sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1250275	4	320174	4	000114036115030026	"2015-08-05 18:12:18"	doc1.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	5000	0.88	4400	A	27572	D		0	22	115	4	5	6	0	-30	7			-2	-60	-71	-82	-82	-81	-93	-97	C		0	0000		"Perseon Corp"	PRSN	3845	751590407	DE	0004-12-31	38	d	"Stewart Steven G"	"10653 South River Front Parkway"	"Suite 300"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1250275	4	320174	3	000125027514000005	"2014-11-19 17:17:12"	primary_doc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	15000	0.396433	5947	A	140000	D		1	12	0																	C		0	0000		"Bsd Medical Corp"	BSDMC	3845	751590407	DE	0004-08-31	38	d	"Stewart Steven G"	"10653 South River Front Parkway"	"Suite 300"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1250275	4	320174	1	000125027514000004	"2014-07-21 17:20:47"	primary_doc.xml	4	2014-07-17	0	0	0	000000000000000000	0	"Common Stock"	2014-07-17	P	0	17510	0.8262	14467	A	125000	D		0	16	0																	C		0	0000		"Bsd Medical Corp"	BSDM	3845	751590407	DE	0004-08-31	38	d	"Stewart Steven G"	"10653 South River Front Parkway"	"Suite 300"	"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
8	105	1250275	1	1003344	3	000100334410000044	"2010-11-12 10:59:59"	edgardoc.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	2117	3.8201	8087	D	6121	D		0	-26	1873	0	-5	-6	-8	9	29	-8	-53	9	11	19	13	24	-14	-8	-44	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Stewart Steven G"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
5	14	1250275	1	1003344	1	000100334405000033	"2005-08-02 18:37:32"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	45000	11.7807	530130	A	8251	D		0	-122	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Stewart Steven G"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1250275	1	1003344	1	000100334405000033	"2005-08-02 18:37:32"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	4	"Common Stock"	2005-07-29	S	0	45000	43.31	1948950	D	8251	D		0	-85	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Stewart Steven G"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1250275	1	1003344	1	000100334405000009	"2005-04-08 16:07:59"	edgardoc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Common Stock"	2005-04-06	P	0	1	31.97	32	A	8251	D		0	0	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Stewart Steven G"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1250275	1	1003344	1	000100334404000070	"2004-12-01 20:14:54"	edgardoc.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	31500	11.7272	369408	A	9000	D	"by Trust"	1	-140	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Stewart Steven G"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1250275	1	1003344	1	000100334404000070	"2004-12-01 20:14:54"	edgardoc.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	23500	32.0572	753345	D	9000	D	"by Trust"	1	-72	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Stewart Steven G"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1250275	1	1003344	1	000100334404000068	"2004-11-24 18:31:00"	edgardoc.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	18500	12.625	233563	A	1000	D	"by Trust"	1	-106	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Stewart Steven G"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1250275	1	1003344	1	000100334404000068	"2004-11-24 18:31:00"	edgardoc.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	18500	32.01	592185	D	1000	D	"by Trust"	1	-95	0																	C		0	0000		"Headwaters Inc"	HDWR	2990	870547337	DE	0004-09-30	29	d	"Stewart Steven G"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
