sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1407209	6	1563699	1	000156369917000013	"2017-07-05 08:26:39"	wf-form4_149925758571928.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common stock"	2017-07-01	M	0	60731	2.45	148791	A	163002	D		0	59	0	0																C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Inman, III Samuel M."	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1115016	8	1563699	1	000156369916000146	"2016-08-29 11:44:50"	wf-form4_147248547728689.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common stock"	2016-08-26	M	0	46206	0	0	A	95060	D		0	95	100	0	5	0	3	-5	8	-8		3	2	15	2	8	12	-16	-54	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Goldsmith Bernard M"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185567	15	1563699	1	000156369916000145	"2016-08-29 11:44:35"	wf-form4_147248546309628.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common stock"	2016-08-26	M	0	42315	0	0	A	223588	D		0	23	100	0	5	0	3	-5	8	-8		3	2	15	2	8	12	-16	-54	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Grabe William O"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1597490	3	1563699	1	000156369916000144	"2016-08-29 11:44:17"	wf-form4_147248544452301.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common stock"	2016-08-26	M	0	29183	0	0	A	56065	D		0	109	100	0	5	0	3	-5	8	-8		3	2	15	2	8	12	-16	-54	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Hansen Lawrence David"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1597273	3	1563699	1	000156369916000143	"2016-08-29 11:43:57"	wf-form4_147248542444590.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common stock"	2016-08-26	M	0	29183	0	0	A	56065	D		0	109	100	0	5	0	3	-5	8	-8		3	2	15	2	8	12	-16	-54	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Lay Philip"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1541201	5	1563699	1	000156369916000142	"2016-08-29 11:43:39"	wf-form4_147248540734018.xml	4	2016-08-26	1	1	0	000000000000000000	0	"Common stock"	2016-08-26	M	0	29183	0	0	A	56065	D		0	109	100	0	5	0	3	-5	8	-8		3	2	15	2	8	12	-16	-54	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Akbari Dr. Homaira"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1597490	3	1563699	1	000156369916000130	"2016-08-17 13:22:48"	wf-form4a_147145455549002.xml	4/A	2015-08-25	0	1	0	000000000000000000	0	"Common stock"	2015-08-25	M	0	26882	0	0	A	26882	D		0	32767	104	0	2	0	1	9	-2	-7		7	0	-6	-5	31	5	-25	-50	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Hansen Lawrence David"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407209	6	1563699	1	000156369916000112	"2016-07-08 14:48:23"	wf-form4_146800369049729.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common stock"	2016-07-01	M	0	60731	2.18	132394	A	102271	D		0	146	156	0	3	2	4	-5	-3	-12		-1	5	-6	12	23	-6	-31	-54	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Inman, III Samuel M."	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185567	15	1563699	1	000156369916000085	"2016-02-23 16:58:01"	wf-form4_145626467054237.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common stock"	2016-02-18	P	0	74485	1.94308	144730	A	181273	D		1	70	429	6	-5	-5	-2	6	-24	8	4	-7	-4	-11	-14	-15	-29	-27	-81	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Grabe William O"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185567	15	1563699	1	000156369916000082	"2016-02-16 15:33:18"	wf-form4_145565478765247.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common stock"	2016-02-12	P	0	2100	1.74524	3665	A	106788	D		0	2	385	0	-3	10	2	15	-8	11	10	1	-15	-9	-27	-19	-36	-23	-81	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Grabe William O"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1587208	2	1563699	1	000156369916000080	"2016-02-11 16:14:16"	wf-form4_145522374236464.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common stock"	2016-02-10	P	0	15000	1.78	26700	A	26000	D		0	136	382	-8	2	2	11	14	-4	8	19	11	-7	-3	-17	-9	-31	-18	-79	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Digirolamo Enrico"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185567	15	1563699	1	000156369916000076	"2016-02-10 17:10:46"	wf-form4_145514193770936.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common stock"	2016-02-08	P	0	68493	1.83404	125619	A	104688	D		1	189	365	8	-8	-9	3	3	-10	-3	8	-11	-14	-12	-23	-17	-35	-26	-81	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Grabe William O"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1587372	4	1563699	1	000156369915000060	"2015-12-14 09:25:13"	wf-form4_145010310295277.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common stock"	2015-12-11	M	0	32850	1.73	56831	A	84348	D		0	64	251	0	-3	-4	-6	-14	-8	-6	3	-5	-10	3	8	-6	-17	-16	-82	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Asam Steven R"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		0	1	0	0	"SVP, Delivery Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1587372	4	1563699	1	000156369915000060	"2015-12-14 09:25:13"	wf-form4_145010310295277.xml	4	2015-12-11	0	1	0	000000000000000000	1	"Common stock"	2015-12-11	S	0	6613	2.31	15276	D	84348	D		0	-7	251	0	-3	-4	-6	-14	-8	-6	3	-5	-10	3	8	-6	-17	-16	-82	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Asam Steven R"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		0	1	0	0	"SVP, Delivery Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1587372	4	1563699	1	000156369915000058	"2015-12-02 17:12:45"	wf-form4_144909435439657.xml	4	2015-12-02	0	1	0	000000000000000000	0	"Common stock"	2015-12-02	M	0	32850	1.73	56831	A	58111	D		0	130	230	-2	0	0	-5	-1	-21	-15	-11	-2	15	20	16	-4	-15	15	-80	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Asam Steven R"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		0	1	0	0	"SVP, Delivery Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1115016	8	1563699	1	000156369915000056	"2015-11-25 14:03:46"	wf-form4_144847821612847.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common stock"	2015-11-24	P	0	9900	2.45828	24337	A	48854	D		0	25	224	0	4	3	1	-13	-18	-19	-6	12	11	12	13	-2	-8	-3	-80	C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Goldsmith Bernard M"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1541201	5	1563699	1	000156369915000046	"2015-08-27 16:24:40"	wf-form4_144070707041898.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common stock"	2015-08-25	M	0	26882	0	0	A	26882	D		0	32767	414	3	3	4	-4	-13	-5	-23	-21	-1	-10	-9	-19	-7	0	-47		C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Akbari Dr. Homaira"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1115016	8	1563699	1	000156369915000045	"2015-08-27 16:24:25"	wf-form4_144070705403524.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common stock"	2015-08-25	M	0	38954	0	0	A	38954	D		0	32767	414	3	3	4	-4	-13	-5	-23	-21	-1	-10	-9	-19	-7	0	-47		C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Goldsmith Bernard M"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1597490	3	1563699	1	000156369915000044	"2015-08-27 16:23:57"	wf-form4_144070702746294.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common stock"	2015-08-25	M	0	26882	0	0	A	26882	D		0	32767	414	3	3	4	-4	-13	-5	-23	-21	-1	-10	-9	-19	-7	0	-47		C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Hansen Lawrence David"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1597273	3	1563699	1	000156369915000043	"2015-08-27 16:23:44"	wf-form4_144070701418130.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common stock"	2015-08-25	M	0	26882	0	0	A	26882	D		0	32767	414	3	3	4	-4	-13	-5	-23	-21	-1	-10	-9	-19	-7	0	-47		C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Lay Philip"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185567	15	1563699	1	000156369915000042	"2015-08-27 16:23:23"	wf-form4_144070699272433.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common stock"	2015-08-25	M	0	36195	0	0	A	36195	D		0	32767	414	3	3	4	-4	-13	-5	-23	-21	-1	-10	-9	-19	-7	0	-47		C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Grabe William O"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1407209	6	1563699	1	000156369915000026	"2015-07-01 17:00:28"	wf-form4_143578441773234.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common stock"	2015-07-01	M	0	60731	3.27	198590	A	41540	D		0	-316	1987	0	-1	-1	-2	-9	-33	-28	-31	10	17	12	62	61	23	-33		C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Inman, III Samuel M."	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1587208	2	1563699	1	000156369915000020	"2015-06-01 10:44:47"	wf-form4_143316987760797.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common stock"	2015-05-28	P	0	10000	2.6	26000	A	11000	D		0	1000	1095	0	3	5	7	17	-3	-3	-25	13	33	42	35	8	10	-50		C		0	0000		"Covisint Corp"	COVS	7374	262318591	MI	0004-03-31	73	i	"Digirolamo Enrico"	"26533 Evergreen Road"	"Suite 500"	Southfield	MI	48076		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
