sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1362531	9	1708035	3	000095017023006486	"2023-03-07 17:01:45"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	f	10000	11.0217	110217	A	182320	D		0	6	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1362531	9	1708035	3	000089924322027986	"2022-08-08 16:26:35"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	10000	8.7696	87696	A	150979	D		0	7	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1362531	7	1708035	1	000089924321017684	"2021-05-03 06:30:58"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	10000	14.005	140050	A	121543	D		0	9	0	0																					"Pq Group Holdings Inc."	PQG	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/o Pq Group Holdings Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
7	115	1362531	8	1592000	1	000110465920093398	"2020-08-11 19:00:50"	a4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Units"	2020-08-07	P	0	40000	2.98	119200	A	190634	D		0	27	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465919065953	"2019-11-20 18:37:02"	a4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Units"	2019-11-20	P	0	10000	4.87	48700	A	124907	D		0	9	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465919045921	"2019-08-14 16:05:51"	a4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Units"	2019-08-12	P	0	20000	7.435	148700	A	114907	D		0	21	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1362531	7	1708035	1	000089924318013269	"2018-05-17 17:51:45"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	14440	0	0	A	73561	D		0	24	0																	C		0	0000		"Pq Group Holdings Inc."	PQG	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/o Pq Group Holdings Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1362531	7	1708035	1	000089924318008604	"2018-03-27 16:20:03"	doc4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	P	0	10000	14.5	145000	A	59121	D		0	20	0																	C		0	0000		"Pq Group Holdings Inc."	PQG	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/o Pq Group Holdings Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
6	30	1362531	6	1358831	20	000114036117010971	"2017-03-08 11:06:56"	doc1.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2017-03-06	P	0	25000	2.35	58750	A	144860	D		0	21	799	0	-4	-5	-13	0				-2	6	0	-3	0	62	63	-78	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	6	1358831	20	000114036115036569	"2015-10-02 09:07:47"	doc1.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2015-10-01	P	0	25000	4.17	104250	A	80334	D		0	45	1490	0	12	24	36	3	-53	-76	-64	-2	-18	-23	-24	-50	-60	-84	-82	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
