sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1362531	9	1708035	3	000095017023006486	"2023-03-07 17:01:45"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	f	10000	11.0217	110217	A	182320	D		0	6	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
7	115	1362531	8	1592000	1	000110465922120893	"2022-11-21 20:00:48"	tm2231100-1_4seq1.xml	4	2022-11-17	0	0	0	000000000000000000	1	"Common Units"	2022-11-18	S	0	13500	12.16	164160	D	211676	M	"By The Kyle and Barbara Vann Revocable T"	0	-6	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1362531	9	1708035	3	000089924322027986	"2022-08-08 16:26:35"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	10000	8.7696	87696	A	150979	D		0	7	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
7	115	1362531	8	1592000	1	000110465922027452	"2022-02-25 19:01:27"	tm227688-1_4seq1.xml	4	2022-02-23	0	0	0	000000000000000000	1	"Common Units"	2022-02-23	S	0	10000	8.26	82600	D	211631	M	"By The Kyle and Barbara Vann Revocable T"	0	-5	0																						"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1362531	7	1708035	1	000089924321017684	"2021-05-03 06:30:58"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	10000	14.005	140050	A	121543	D		0	9	0	0																					"Pq Group Holdings Inc."	PQG	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/o Pq Group Holdings Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
7	115	1362531	8	1592000	1	000110465920093398	"2020-08-11 19:00:50"	a4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Units"	2020-08-07	P	0	40000	2.98	119200	A	190634	D		0	27	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465919065953	"2019-11-20 18:37:02"	a4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Units"	2019-11-20	P	0	10000	4.87	48700	A	124907	D		0	9	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1362531	8	1592000	1	000110465919045921	"2019-08-14 16:05:51"	a4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Units"	2019-08-12	P	0	20000	7.435	148700	A	114907	D		0	21	0																	U		0	0000		"Enlink Midstream, LLC"	ENLC	4922	0	DE	0004-12-31	49	e	"Vann Kyle D"	"1722 Routh Street"	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1362531	7	1708035	1	000089924318013269	"2018-05-17 17:51:45"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	14440	0	0	A	73561	D		0	24	0																	C		0	0000		"Pq Group Holdings Inc."	PQG	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/o Pq Group Holdings Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1362531	7	1708035	1	000089924318008604	"2018-03-27 16:20:03"	doc4.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	P	0	10000	14.5	145000	A	59121	D		0	20	0																	C		0	0000		"Pq Group Holdings Inc."	PQG	2800	813406833	DE	0004-12-31	28	d	"Vann Kyle D"	"C/o Pq Group Holdings Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
6	30	1362531	6	1358831	20	000114036117010971	"2017-03-08 11:06:56"	doc1.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2017-03-06	P	0	25000	2.35	58750	A	144860	D		0	21	799	0	-4	-5	-13	0				-2	6	0	-3	0	62	63	-78	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	6	1358831	20	000114036117010971	"2017-03-08 11:06:56"	doc1.xml	4	2017-03-06	0	0	0	000000000000000000	1	"Series B Preferred Units"	2017-03-06	S	0	5330	10.67	56871	D	144860	D		0	-4	799	0	-4	-5	-13	0				-2	6	0	-3	0	62	63	-78	P	B	0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	6	1358831	20	000114036115036569	"2015-10-02 09:07:47"	doc1.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2015-10-01	P	0	25000	4.17	104250	A	80334	D		0	45	1490	0	12	24	36	3	-53	-76	-64	-2	-18	-23	-24	-50	-60	-84	-82	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	6	1358831	20	000114036114045965	"2014-12-19 16:55:19"	doc1.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Series B Preferred Units"	2014-12-19	P	0	5330	18.56	98925	A	5330	D		0	32767	16514	7	-6	-7	-14	-36	-16	-24	-96	17	-12	-31	-41	-57	-58	-49	-35	P	B	0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036111059059	"2011-12-28 15:11:42"	doc1.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2011-12-28	S	0	10000	27.737	277370	D	23457	D		0	-30	4550	0	-1	-1	1	3	3	-10	-12	5	10	6	3	9	1	10	68	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036111016537	"2011-03-15 09:17:10"	doc1.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2011-03-11	S	0	14250	29.53	420803	D	29942	D		0	-32	4601	0	-2	-1	4	2	-4	-9	5	-1	-4	1	4	15	32	44	313	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	131	1362531	5	1179060	2	000110465910059694	"2010-11-23 13:40:32"	a4.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Units"	2010-11-22	S	0	11010	13.96	153700	D	66673	D		0	-14	2614	0	-1	-2	-2	-2	16	25	16	2	0	3	9	20	65	157	227	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Vann Kyle D"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036110034868	"2010-08-24 17:32:04"	doc1.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2010-08-23	S	0	11250	23.098	259853	D	44192	D		0	-20	4511	-1	1	1	0	4	17	35	20	-3	2	-7	-4	16	19	60	50	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036109019383	"2009-08-20 16:12:46"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Units representing limited partner inter"	2008-11-13	P	0	974	10.965	10680	A	50974			1	2	3229	0	0	0	-5	5	12	40	62														"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	131	1362531	1	1179060	2	000120919109014537	"2009-03-06 16:47:20"	c82233_4x0.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Units"	2009-03-05	P	0	35000	1.33	46550	A	50228			0	230	698	-2	-5	-5	36	73	210	196	763														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Vann Kyle D"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108026004	"2008-11-19 13:51:58"	doc1.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-11-19	P	0	4500	8.618	38781	A	50000	D		0	10	1313	0	-9	-21	-20	-6	14	53	126	-8	-20	-26	-27	-53	-59	-55		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108023140	"2008-10-14 12:29:53"	doc1.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-10-10	P	0	10000	11.316	113160	A	45500	D		0	28	2713	0	9	5	7	-21	-12	8	58	4	-16	-26	-32	-43	-34	-36		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108021439	"2008-09-18 13:52:55"	doc1.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-09-17	P	0	10000	15.05	150500	A	35500	D		0	39	1862	0	6	23	20	-12	-38	-29	34	-16	-23	-29	-27	-35	-22	-30		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108021201	"2008-09-12 15:07:05"	doc1.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-09-11	P	0	5000	18.39	91950	A	25500	D		0	24	1349	0	-3	-6	-14	-39	-51	-45	9	-6	-6	-10	-16	-21	-5	-16		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108018948	"2008-08-12 11:02:14"	doc1.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-08-11	P	0	4000	21.44	85760	A	18000	D		0	29	1509	0	-2	-1	-7	-14	-46	-38	-16	5	-1	-3	-12	-7	16	14		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036108012272	"2008-05-13 18:22:32"	doc1.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2008-05-12	P	0	5500	23.37	128535	A	14000	D		0	65	1708	-2	1	1	-1	2	-5	-48	-38	7	9	14	21	25	6	-8		LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	1	1179060	1	000120919107052428	"2007-09-07 11:59:03"	bod49746_bod4kdv.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Units"	2007-09-05	P	0	6000	36.44	218640	A	13010	D		0	86	1353	0	-1	-1	-3	-5	-6	-10	-25	2	3	10	0	5	6	5	-3	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Vann Kyle D"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	3	1358831	40	000114036107017124	"2007-08-22 17:49:02"	doc1.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2007-08-21	P	0	5000	20	100000	A	6750	D		0	286	6485	7	1	1	-2	2	-1	-5	-6	11	4	-13	-19	-22	-8			LP		0	0000		"Legacy Reserves L P"	LGCY	1311	0		0000-00-00	13	b	"Vann Kyle D"	"303 W. Wall, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	1	1179060	1	000120919107049974	"2007-08-22 17:11:29"	bod48973_bod9kdv.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Units"	2007-08-21	P	0	3000	33	99000	A	7010	D		0	75	2116	4	1	1	1	5	-1	-8	-19	1	-6	-9	-8	-5	-9	-6	-11	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Vann Kyle D"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
