sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1566345	3	1381668	1	000138166824000084	"2024-05-14 16:09:17"	wk-form4_1715717343.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10000	13.04	130400	D	113015	D	"By ESOP,By 401(k)"	0	-8	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Synergy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	3	1381668	1	000138166823000133	"2023-12-12 17:17:40"	wk-form4_1702419445.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	25983	13.45	349471	A	122313	D	"By ESOP,By 401(k)"	0	27	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Synergy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	3	1381668	1	000138166822000142	"2022-12-13 15:51:18"	wf-form4_167096464833114.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	22579	0	0	A	107039	D	"By ESOP,By 401(k)"	0	27	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Synergy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	3	1381668	1	000138166821000127	"2021-12-14 15:35:43"	wf-form4_163951412761866.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	26188	0	0	A	93826	D	"By ESOP,By 401(k)"	0	39	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Synergy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	3	1381668	1	000138166821000027	"2021-02-25 14:23:47"	wf-form4_161428100905829.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	28700	11.64	334068	A	79507	D	"By ESOP,By 401(k)"	0	56	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Synergy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	3	1381668	1	000138166820000137	"2020-12-14 14:47:13"	wf-form4_160797521536965.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	8701	0	0	A	72554	D	"By 401(k),By ESOP"	0	14	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Synergy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	2	1381668	1	000138166820000046	"2020-05-29 16:36:33"	wf-form4_159078457564430.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	4080	0	0	A	67605	D	"By ESOP,By 401(k)"	0	6	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Mkting Off ,  HR Off"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	2	1381668	1	000138166819000114	"2019-12-12 16:31:08"	wf-form4_157618625029942.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	7933	0	0	A	64747	D	"By ESOP,By 401(k)"	0	14	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Mkting Off ,  HR Off"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	2	1381668	1	000138166819000074	"2019-11-05 16:02:50"	wf-form4_157298775455698.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	40000	8.61	344400	A	60532	D	"By ESOP,By 401(k)"	0	195	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Mkting Off ,  HR Off"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	2	1381668	1	000138166819000040	"2019-05-30 16:20:46"	wf-form4_155924763160116.xml	4	2019-05-28	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	M	0	4080	0	0	A	48384	D	"By ESOP,By 401(k)"	0	9	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Mkting Off ,  HR Off"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	2	1381668	1	000138166818000127	"2018-12-12 16:28:01"	wf-form4_154465006345451.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	6066	0	0	A	45561	D	"By ESOP,By 401(k)"	0	15	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Mkting Off ,  HR Off"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	1	1381668	1	000138166818000055	"2018-05-30 16:32:03"	wf-form4_152771230941502.xml	4	2018-05-28	0	1	0	000000000000000000	0	"Common Stock"	2018-05-28	M	0	4080	0	0	A	42157	D	"By ESOP,By 401(k)"	0	11	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Mkting Off of subsidiary"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	1	1381668	1	000138166818000041	"2018-03-16 13:19:48"	wf-form4_152122075922873.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	25000	0	0	A	39915	D	"By ESOP,By 401(k)"	0	168	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Mkting Off of subsidiary"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	1	1381668	1	000138166817000091	"2017-12-11 15:53:53"	wf-form4_151302561917811.xml	4	2017-12-10	0	1	0	000000000000000000	0	"Common Stock"	2017-12-10	M	0	4533	0	0	A	36727	D	"By ESOP,By 401(k)"	0	14	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Mkting Off of subsidiary"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
