sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1544389	2	1533932	4	000153393215000086	"2015-03-03 16:25:29"	wf-form4_142541791984874.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-27	M	0	1595	0	0	A	172682	D	"By the Donald R. Boeding Retained Annuit"	0	1	32767	-1	-1	-1	-1	1	7	19	42	2	-2	5	10	12	20	18	73	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Boeding Donald"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, Merchant Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544389	2	1533932	4	000153393215000053	"2015-02-20 16:21:02"	wf-form4_142446725137405.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-18	M	0	1168	0	0	A	167800	D	"By the Donald R. Boeding Retained Annuit"	0	1	32767	0	-2	-2	-3	2	5	17	31	0	8	10	14	20	18	27	77	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Boeding Donald"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, Merchant Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544389	2	1533932	4	000153393214000198	"2014-07-08 16:39:59"	wf-form4_140485198779189.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-07	S	0	6266	34	213044	D	175910	D	"By the Donald R. Boeding Retained Annuit"	0	-3	32767	-1	0	0	1	-5	-8	-2	14	2	3	6	10	15	7	25	45	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Boeding Donald"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, Merchant Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544389	2	1533932	1	000153393214000065	"2014-03-03 16:02:26"	wf-form4_139388053513508.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-27	M	0	1594	0	0	A	208887	D	"By the Donald R. Boeding Retained Annuit"	0	1	32767	-1	1	1	1	-4	-2	0	19	2	5	3	-4	5	20	46		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Boeding Donald"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, Merchant Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544389	2	1533932	1	000153393214000016	"2014-01-21 16:35:28"	wf-form4_139034011778765.xml	4	2014-01-16	0	0	0	000000000000000000	2	"Class A Common Stock"	2014-01-16	S	0	23734	33.6003	797470	D	212238	M	"By the Donald R. Boeding Retained Annuit"	0	-10	32767	-1	0	0	-5	-6	-9	5	6	0	1	3	8	16	21	57		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Boeding Donald"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, Merchant Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544389	2	1533932	1	000153393213000219	"2013-08-13 16:04:07"	wf-form4_137642423753117.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-12	S	0	10000	28.5	285000	D	244119	D	"By the Donald R. Boeding Retained Annuit"	0	-4	32767	1	0	0	-5	-5	-3	8	13	1	4	2	2	15	33	26		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Boeding Donald"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, Merchant Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544389	2	1533932	1	000153393213000214	"2013-08-07 16:20:26"	wf-form4_137590681539229.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-06	S	0	20000	27.75	555000	D	254119	D	"By the Donald R. Boeding Retained Annuit"	0	-7	32767	0	1	1	2	-4	-2	7	15	3	6	0	3	16	34	27		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Boeding Donald"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, Merchant Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544389	2	1533932	1	000153393213000166	"2013-05-20 16:47:56"	wf-form4_136908286379473.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-17	S	0	10000	25.9	259000	D	280520	D	"By the Donald R. Boeding Retained Annuit"	0	-3	32767	1	1	1	-1	0	3	10	17	5	11	18	11	23	33	20		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Boeding Donald"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, Merchant Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544389	2	1533932	1	000153393213000163	"2013-05-16 16:05:49"	wf-form4_136873473465813.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-14	S	0	10000	24.7	247000	D	290520	D	"By the Donald R. Boeding Retained Annuit"	0	-3	32767	1	3	3	4	4	12	10	21	4	9	12	9	19	25	15		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Boeding Donald"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, Merchant Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1544389	2	1533932	1	000153393213000117	"2013-04-19 16:09:34"	wf-form4_136640216250971.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-18	S	0	12000	22.5647	270776	D	306921	D	"By the Donald R. Boeding Retained Annuit"	0	-4	17603	-1	0	0	0	16	21	23	31	0	-3	-4	2	11	6	14		C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998		0004-12-31	73	i	"Boeding Donald"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		0	1	0	0	"Pres, Merchant Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
