sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1818070	4	1754068	1	000095017024064052	"2024-05-23 17:24:13"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	5149	0.7923	4080	D	784471	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1681782	4	1754068	1	000095017024062983	"2024-05-21 16:35:19"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	541	0.7493	405	D	75481	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Hagen Brett R"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024062982	"2024-05-21 16:35:03"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	3075	0.7493	2304	D	789620	D		0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1337845	12	1754068	1	000095017024062978	"2024-05-21 16:33:31"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	3143	0.7493	2355	D	17804762	D	"Shares held by ElevateBio LLC"	0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Sinha Vikas"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619252	5	1754068	1	000095017024062977	"2024-05-21 16:33:25"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	420	0.7493	315	D	509295	D	"See footnote"	0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Miller Edward"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024054512	"2024-05-07 16:15:37"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	10240	0.796	8151	D	792695	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1681782	4	1754068	1	000095017024054510	"2024-05-07 16:15:33"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	1597	0.796	1271	D	76022	D		0	-2	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Hagen Brett R"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1337845	12	1754068	1	000095017024054511	"2024-05-07 16:15:29"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	4957	0.796	3946	D	17807905	D	"Shares held by ElevateBio LLC"	0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Sinha Vikas"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619252	5	1754068	1	000095017024054509	"2024-05-07 16:15:26"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	2311	0.796	1840	D	509715	D	"See footnote"	0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Miller Edward"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1681782	4	1754068	1	000095017024046906	"2024-04-23 16:15:24"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	f	953	0.750298	715	D	77619	D		1	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Hagen Brett R"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619252	5	1754068	1	000095017024046907	"2024-04-23 16:15:18"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	f	1383	0.750272	1038	D	512026	D	"See footnote"	1	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Miller Edward"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024046908	"2024-04-23 16:15:12"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	f	9601	0.7506	7207	D	802935	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1337845	12	1754068	1	000095017024046905	"2024-04-23 16:15:05"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	f	3378	0.75027	2534	D	17812862	D	"Shares held by ElevateBio LLC"	1	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Sinha Vikas"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619252	5	1754068	1	000095017024041809	"2024-04-04 16:15:21"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	368	0.772	284	D	513409	D	"See footnote"	0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Miller Edward"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024041810	"2024-04-04 16:15:16"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	1533	0.772	1183	D	812536	D		0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1681782	4	1754068	1	000095017024041811	"2024-04-04 16:15:12"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	281	0.772	217	D	78572	D		0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Hagen Brett R"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1337845	12	1754068	1	000095017024041808	"2024-04-04 16:15:08"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	885	0.772	683	D	17816240	D	"Shares held by ElevateBio LLC"	0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Sinha Vikas"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024018785	"2024-02-22 16:18:22"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	8252	0.703259	5803	D	814069	D		1	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1619252	5	1754068	1	000095017024018786	"2024-02-22 16:16:21"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	385	0.6952	268	D	513777	D	"See footnote"	0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Miller Edward"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1337845	12	1754068	1	000095017024018783	"2024-02-22 16:15:47"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	2893	0.6952	2011	D	17817125	D	"Shares held by ElevateBio LLC"	0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Sinha Vikas"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1681782	4	1754068	1	000095017024018780	"2024-02-22 16:15:33"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	494	0.6952	343	D	78853	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Hagen Brett R"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
