sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1655016	5	1710072	1	000156218023008573	"2023-12-28 16:39:30"	primarydocument.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	f	10857	9.2989	100958	A	10857	D		0	32767	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924320025694	"2020-09-18 16:06:08"	doc4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	5767	50.1576	289259	D	380967	I	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924320025364	"2020-09-16 18:35:12"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	4233	50.1355	212224	D	386734	I	"See footnote"	1	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924320018813	"2020-07-09 16:05:26"	doc4.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	S	0	5000	50	250000	D	390967	I	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924320015413	"2020-06-05 16:06:03"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	3	"Common Stock"	2020-06-03	S	0	5000	50	250000	D	394879	M	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924320014714	"2020-06-01 16:05:19"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	5000	50	250000	D	401475	I	"See footnote"	0	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924320011341	"2020-04-27 16:05:49"	doc4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	S	0	5000	50	250000	D	406475	I	"See footnote"	1	-1	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924320006941	"2020-03-04 16:05:39"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	10000	51.5706	515706	D	411475	I	"See footnote"	0	-2	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924320005000	"2020-02-19 06:05:18"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	10000	54	540000	D	421475	I	"See footnote"	0	-2	0	0																C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655016	3	1731831	1	000089924320001337	"2020-01-16 18:35:41"	doc4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	10000	55.0072	550072	D	433107	I	"See footnote"	1	-2	0																	C		0	0000		"Eidos Therapeutics, Inc."	EIDX	2834	463733671	DE	0004-12-31	28	d	"Fox Jonathan C"	"C/o Eidos Therapeutics, Inc."	"101 Montgomery Street, Suite 2000"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
