sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1278026	13	82811	4	000008281123000196	"2023-11-08 16:32:35"	wk-form4_1699479143.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	2000	100.77	201540	A	6207	D		0	48	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Crandall  Theodore D"	"111 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636018002586	"2018-12-06 15:14:13"	form.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	M	f	11540	0	0	A	82627	D	"By Savings Plan"	0	16	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636018002586	"2018-12-06 15:14:13"	form.xml	4	2018-12-03	0	1	0	000000000000000000	2	"Common Stock"	2018-12-04	S	f	13420	175.773	2358873	D	82627	D	"By Savings Plan"	0	-14	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1278026	11	1439288	1	000143928818000111	"2018-11-02 16:44:46"	wf-form4_154119146860338.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	4000	27.8439	111376	A	20330	D		0	24	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Crandall  Theodore D"	"511 W.  Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1278026	9	1024478	2	000124636018001942	"2018-08-01 17:28:20"	form.xml	4	2018-07-31	0	0	0	000000000000000000	1	"Common Stock"	2018-07-31	S	f	5533	187.342	1036565	D	84896	D	"By Savings Plan"	0	-6	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636018000443	"2018-02-02 12:00:11"	form.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	M	f	23600	115.69	2730284	A	90429	D	"By Savings Plan"	0	35	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636018000443	"2018-02-02 12:00:11"	form.xml	4	2018-02-01	0	1	0	000000000000000000	2	"Common Stock"	2018-02-01	S	f	23600	200.711	4736782	D	90429	D	"By Savings Plan"	0	-21	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636018000374	"2018-01-30 15:49:11"	form.xml	4	2018-01-26	0	0	0	000000000000000000	1	"Common Stock"	2018-01-26	S	f	10000	202.937	2029366	D	90429	D	"By Savings Plan"	0	-10	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636017003194	"2017-12-05 11:49:11"	form.xml	4	2017-11-29	0	1	0	000000000000000000	2	"Common Stock"	2017-12-02	M	f	9594	0	0	A	99409	D	"By Savings Plan"	0	11	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636017003194	"2017-12-05 11:49:11"	form.xml	4	2017-11-29	0	1	0	000000000000000000	3	"Common Stock"	2017-12-04	S	f	5471	190.755	1043621	D	99409	D	"By Savings Plan"	0	-5	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
