sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1278026	9	1024478	2	000124636018002586	"2018-12-06 15:14:13"	form.xml	4	2018-12-03	0	1	0	000000000000000000	2	"Common Stock"	2018-12-04	S	f	13420	175.773	2358873	D	82627	D	"By Savings Plan"	0	-14	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636018001942	"2018-08-01 17:28:20"	form.xml	4	2018-07-31	0	0	0	000000000000000000	1	"Common Stock"	2018-07-31	S	f	5533	187.342	1036565	D	84896	D	"By Savings Plan"	0	-6	0																	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636018000443	"2018-02-02 12:00:11"	form.xml	4	2018-02-01	0	1	0	000000000000000000	2	"Common Stock"	2018-02-01	S	f	23600	200.711	4736782	D	90429	D	"By Savings Plan"	0	-21	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636018000374	"2018-01-30 15:49:11"	form.xml	4	2018-01-26	0	0	0	000000000000000000	1	"Common Stock"	2018-01-26	S	f	10000	202.937	2029366	D	90429	D	"By Savings Plan"	0	-10	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636017003194	"2017-12-05 11:49:11"	form.xml	4	2017-11-29	0	1	0	000000000000000000	3	"Common Stock"	2017-12-04	S	f	5471	190.755	1043621	D	99409	D	"By Savings Plan"	0	-5	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636017002478	"2017-08-03 11:56:16"	form.xml	4	2017-08-02	0	1	0	000000000000000000	4	"Common Stock"	2017-08-02	S	f	18900	165.46	3127190	D	95548	D	"By Savings Plan"	0	-17	0	0																C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636017001766	"2017-05-08 17:14:11"	form.xml	4	2017-05-05	0	1	0	000000000000000000	2	"Common Stock"	2017-05-05	S	f	3563	156.186	556490	D	95798	D	"By Savings Plan"	0	-4	32767	0	1	1	0					0	-2	4	2	5	34	43	36	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	9	1024478	2	000124636017001725	"2017-05-03 17:49:11"	form.xml	4	2017-05-02	0	1	0	000000000000000000	4	"Common Stock"	2017-05-02	S	f	19037	156.196	2973513	D	95798	D	"By Savings Plan"	1	-17	32767	-1	0	0	2					-2	2	0	1	6	33	41	35	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636017000469	"2017-02-08 13:07:11"	form.xml	4	2017-02-07	0	1	0	000000000000000000	2	"Common Stock"	2017-02-07	S	f	24400	150.427	3670428	D	99938	D	"By Savings Plan"	0	-20	32767	0	-1	1	2	2	6			1	-1	7	10	28	28	57	39	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636016007312	"2016-12-06 10:35:16"	form.xml	4	2016-12-04	0	1	0	000000000000000000	2	"Common Stock"	2016-12-05	S	f	888	135.953	120727	D	98485	D	"By Savings Plan"	0	-1	32767	0	0	2	1	1	13			2	3	3	15	18	16	31	23	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636016007223	"2016-11-22 18:56:11"	form.xml	4	2016-11-21	0	1	0	000000000000000000	2	"Common Stock"	2016-11-21	S	f	11300	131.73	1488550	D	98987	D	"By Savings Plan"	1	-10	32767	0	0	0	0	3	16			-1	1	11	15	12	17	29	25	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636016007143	"2016-11-14 15:42:11"	form.xml	4	2016-11-11	0	1	0	000000000000000000	2	"Common Stock"	2016-11-11	S	f	11300	130.325	1472670	D	98987	D	"By Savings Plan"	0	-10	32767	0	0	1	0	4	16			6	12	11	10	11	16	33	24	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636016007108	"2016-11-10 10:28:11"	form.xml	4	2016-11-09	0	1	0	000000000000000000	2	"Common Stock"	2016-11-09	S	f	11300	125.401	1417031	D	98987	D	"By Savings Plan"	0	-10	32767	0	3	4	5	10	19	24		9	7	8	9	7	13	26	19	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636016006507	"2016-08-11 19:07:10"	form.xml	4	2016-08-10	0	1	0	000000000000000000	3	"Common Stock"	2016-08-10	S	f	5404	118.49	640322	D	98964	D	"By Savings Plan"	0	-5	32767	0	-1	-1	0	-5	5	27		2	5	1	7	5	27	5	10	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636015003762	"2015-12-08 18:56:12"	form.xml	4	2015-12-06	0	1	0	000000000000000000	2	"Common Stock"	2015-12-07	S	f	2588	106.49	275595	D	98716	D	"By Savings Plan"	0	-3	32767	-3	0	0	-1	-10	2	16	34	1	2	3	0	-2	-14	-4	2	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636015002002	"2015-05-05 20:42:08"	form.xml	4	2015-05-04	0	1	0	000000000000000000	2	"Common Stock"	2015-05-04	S	f	22067	122.248	2697647	D	95733	D	"By Savings Plan"	0	-19	32767	-2	1	1	0	6	-3	-8	-4	9	7	10	6	10	12	4	54	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636014004486	"2014-12-03 10:42:08"	form.xml	4	2014-12-01	0	1	0	000000000000000000	2	"Common Stock"	2014-12-02	S	f	4966	116.082	576466	D	94240	D	"By Savings Plan"	0	-5	32767	0	2	1	-4	-4	-1	9	-7	1	5	3	7	0	-4	6	52	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636014002680	"2014-05-28 16:07:08"	form.xml	4	2014-05-27	0	1	0	000000000000000000	3	"Common Stock"	2014-05-27	S	f	22067	122.326	2699370	D	90805	D	"By Savings Plan"	0	-20	32767	-1	-1	-1	1	3	-3	-5	5	2	2	3	1	2	11	43	69	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636014002242	"2014-05-01 16:00:08"	form.xml	4/A	2014-02-03	0	0	0	000000000000000000	1	"Common Stock"	2014-02-03	S	f	200	115.025	23005	D	85591	D		0	0	32767	1	-1	-1	-1	1	-5	-7	1	-5	-7	-4	-2	4	10	44	61	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278026	8	1024478	2	000124636014001414	"2014-02-25 14:21:09"	form.xml	4	2014-02-21	0	1	0	000000000000000000	2	"Common Stock"	2014-02-21	S	f	17034	120.325	2049622	D	89103	D	"By Savings Plan"	1	-16	32767	0	0	1	1	3	1	-2	0	2	5	8	4	9	22	37	51	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Crandall  Theodore D"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"Sr.VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
