sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1672000	4	716634	3	000114036124021120	"2024-04-22 19:27:48"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-18	M	0	8768	0	0	A	103036	D		0	9	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672000	4	716634	3	000114036124019879	"2024-04-15 16:43:22"	form4.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-11	M	0	32827	0	0	A	94268	D		0	53	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672000	4	716634	3	000114036124018904	"2024-04-09 17:12:54"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-05	M	0	10825	0	0	A	61441	D		0	21	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672000	3	716634	3	000114036124013019	"2024-03-13 16:25:00"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-03-11	M	0	4599	0	0	A	50616	D		0	10	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672000	3	716634	3	000114036123019429	"2023-04-20 17:18:30"	form4.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-04-18	M	0	8768	0	0	A	46017	D		0	24	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672000	3	716634	3	000114036123017292	"2023-04-07 13:30:09"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common"	2023-04-05	M	0	5678	0	0	A	40335	D		0	16	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672000	3	716634	3	000156761923005030	"2023-03-14 14:16:25"	doc1.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-03-10	M	0	9576	0	0	A	34657	D		1	38	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672000	3	716634	3	000156761922008468	"2022-04-13 13:47:57"	doc1.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-12	M	0	209	0	0	A	25081	D		0	1	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672000	3	716634	3	000156761922008226	"2022-04-07 12:35:39"	doc1.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-05	M	0	5678	0	0	A	24872	D		0	30	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672000	3	716634	3	000156761922006974	"2022-03-15 14:39:13"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-14	M	0	582	0	0	A	19194	D		0	3	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Avanes Gilbert"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
