sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1201199	14	1219601	4	000143774924017233	"2024-05-16 13:35:34"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	Common	2024-05-15	S	0	7500	85	637500	D	609442	D	"By 401(k) Plan"	0	-1	0	0																					"Crown Holdings, Inc."	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	14	1219601	4	000143774924013914	"2024-04-30 14:16:09"	rdgdoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	Common	2024-04-30	S	0	22500	85.18	1916550	D	616942	D	"By 401(k) Plan"	0	-4	0	0																					"Crown Holdings, Inc."	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	14	1219601	4	000143774924000964	"2024-01-09 12:30:39"	rdgdoc.xml	4	2024-01-05	0	0	0	000000000000000000	1	Common	2024-01-08	S	0	7500	90.96	682200	D	634800	D	"By 401(k) Plan"	0	-1	0	0																					"Crown Holdings, Inc."	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	14	1219601	1	000143774923033954	"2023-12-08 12:03:36"	rdgdoc.xml	4	2023-12-08	0	0	0	000000000000000000	0	Common	2023-12-08	S	0	7500	88.49	663675	D	580504	D	"By 401(k) Plan"	0	-1	0	0																					"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	8	1219601	1	000124636018001685	"2018-05-31 12:21:11"	form.xml	4	2018-05-31	0	0	0	000000000000000000	1	Common	2018-05-31	P	f	10000	43.25	432500	A	492802	D	401(k)	0	2	0	0																C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"One Crown Way"		Philadelphia	PA	19154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	10	1219601	1	000124636012005027	"2012-12-26 08:30:10"	form.xml	4	2012-12-21	0	0	0	000000000000000000	1	Common	2012-12-21	S	f	39407	37.5785	1480856	D	193850	D	401(k)	0	-17	30750	0	-2	-2	2	3	11	9	18	-1	1	1	0	0	9	11	10	C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"One Crown Way"		Philadelphia	PA	19154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	10	1219601	1	000124636010004158	"2010-12-20 15:40:08"	form.xml	4	2010-12-16	0	1	0	000000000000000000	0	Common	2010-12-16	M	f	150000	8.65	1297500	A	179924	D		1	501	32262	0	-1	1	1	-1	13	11	-1	-1	4	8	3	18	32	32	74	C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"One Crown Way"		Philadelphia	PA	19154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	10	1219601	1	000124636010004158	"2010-12-20 15:40:08"	form.xml	4	2010-12-16	0	1	0	000000000000000000	1	Common	2010-12-16	S	f	150000	33.4911	5023670	D	179924	D		1	-45	32262	0	-1	1	1	-1	13	11	-1	-1	4	8	3	18	32	32	74	C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"One Crown Way"		Philadelphia	PA	19154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	10	1219601	1	000124636009003461	"2009-12-22 10:50:22"	form.xml	4	2009-12-21	0	1	0	000000000000000000	1	Common	2009-12-21	M	f	60000	11.5633	693800	A	295710	D		0	25	32767	0	1	1	2	-2	8	-2	33	-1	-1	1	-6	-5	12	30	0	C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"One Crown Way"		Philadelphia	PA	19154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	10	1219601	1	000124636009003461	"2009-12-22 10:50:22"	form.xml	4	2009-12-21	0	1	0	000000000000000000	3	Common	2009-12-21	S	f	60000	25.3497	1520982	D	295710	D		0	-17	32767	0	1	1	2	-2	8	-2	33	-1	-1	1	-6	-5	12	30	0	C		0	0000		"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"One Crown Way"		Philadelphia	PA	19154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
