sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1763494	2	1438533	9	000141588924002285	"2024-02-02 16:06:01"	form4-02022024_040236.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	19122	8.70385	166435	D	350600	D		0	-5	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000141588924001799	"2024-01-25 16:10:21"	form4-01252024_040107.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	7873	8.96	70542	D	234722	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000120919123048255	"2023-09-05 20:10:08"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	4455	14.71	65533	D	242595	D		0	-2	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000120919123006417	"2023-02-02 18:58:33"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	8196	22.25	182361	D	237150	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000120919123005034	"2023-01-26 16:05:36"	doc4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	0	6442	21.5	138503	D	147846	D		0	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000120919123002327	"2023-01-06 16:05:56"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	5625	20.75	116719	D	154288	D		0	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000120919122008818	"2022-02-11 16:05:37"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	4832	27.84	134523	D	159913	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000120919122006357	"2022-02-02 16:16:28"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-31	S	0	4813	27.4	131876	D	164745	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000120919122005078	"2022-01-26 16:33:18"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	7873	24.98	196668	D	131710	D		0	-6	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763494	2	1438533	9	000120919122002156	"2022-01-06 16:03:07"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	17332	30.0835	521407	D	139583	D		1	-11	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Dube Eric M"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
