sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1188262	27	31462	3	000141588924001055	"2024-01-12 16:47:13"	form4-01122024_090106.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	0	2400	104.85	251640	A	44944	D		0	6	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Zillmer John J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1188262	27	31462	3	000141588923001948	"2023-02-03 17:00:30"	form4-02032023_100209.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	3200	84.265	269648	A	42945	D		0	8	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Zillmer John J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
22	73	1188262	25	277948	1	000120919122035018	"2022-06-08 16:12:21"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	16000	32.25	516000	D	320763	D		0	-5	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Zillmer John J"	"500 Water Street"		Jacksonville	FL			1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
11	9	1188262	27	31462	3	000141588922000754	"2022-01-25 17:06:10"	form4-01252022_020159.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	0	3800	63.995	243181	A	40519	D		0	10	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Zillmer John J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
22	73	1188262	25	277948	1	000120919121053495	"2021-08-26 17:01:56"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	15000	33.54	503100	D	325000	D		0	-4	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Zillmer John J"	"500 Water Street"		Jacksonville	FL			1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1188262	25	277948	1	000120919121048450	"2021-07-28 17:29:10"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	80000	32.64	2611200	D	340000	D		0	-19	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Zillmer John J"	"500 Water Street"		Jacksonville	FL			1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1188262	25	277948	1	000120919121028345	"2021-04-26 17:27:03"	doc4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	17217	102.92	1771974	D	140000	D		0	-11	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Zillmer John J"	"500 Water Street"		Jacksonville	FL			1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
11	9	1188262	27	31462	3	000141588921000510	"2021-02-02 18:44:38"	form4-02022021_030222.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	4200	51.735	217287	A	37301	D		0	13	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Zillmer John J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
22	73	1188262	25	277948	1	000120919120043618	"2020-07-24 17:00:18"	doc4.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	S	0	20500	72.13	1478665	D	152539	D		0	-12	0																	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Zillmer John J"	"500 Water Street"		Jacksonville	FL			1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
23	44	1188262	26	1584509	4	000158450920000083	"2020-03-11 17:13:16"	wf-form4_158396117862928.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	40000	25.8163	1032652	A	276285	D		0	17	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Zillmer John J"	"C/o Aramark"	"2400 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	9	1188262	22	31462	3	000117911020002172	"2020-02-24 19:55:10"	edgar.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	4500	47.475	213638	A	33427	D		0	16	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Zillmer John J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
23	44	1188262	26	1584509	4	000158450919000228	"2019-11-22 19:51:52"	wf-form4_157447029642347.xml	4	2019-11-21	0	1	0	000000000000000000	1	"Common Stock"	2019-11-21	P	0	35000	42.6815	1493853	A	236030	D		0	17	0																	C		0	0000		Aramark	ARMK	5812	208236097	DE	0004-09-30	58	g	"Zillmer John J"	"C/o Aramark"	"2400 Market Street"	Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	9	1188262	22	31462	3	000117911019001852	"2019-02-13 17:36:15"	edgar.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	5200	38.625	200850	A	29236	D		0	22	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Zillmer John J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
