sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1079179	15	1481646	1	000112760223017006	"2023-05-30 13:39:56"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	2	"Common Stock"	2023-05-26	S	0	505	11.379	5746	D	334187	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	15	1481646	1	000112760223016932	"2023-05-26 10:55:00"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	644	11.231	7233	D	334691	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	15	1481646	1	000112760223016795	"2023-05-25 13:33:15"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	1	"Common Stock"	2023-05-24	S	0	628	11.818	7422	D	331440	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	15	1481646	1	000112760223016690	"2023-05-24 12:24:44"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	669	11.082	7414	D	329847	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	15	1481646	1	000112760223016552	"2023-05-23 10:40:43"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	2	"Common Stock"	2023-05-22	S	0	680	10.9014	7413	D	327585	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	15	1481646	1	000112760223006136	"2023-02-21 10:44:24"	form4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	101	11.9464	1207	D	325008	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	14	1481646	1	000112760223001726	"2023-01-19 09:17:01"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	99	9.9634	986	D	324777	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	14	1481646	1	000112760222027933	"2022-12-20 09:26:06"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Common Stock"	2022-12-19	S	0	82	8.429	691	D	324545	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	14	1481646	1	000112760222025997	"2022-11-18 09:17:57"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	85	8.588	730	D	324380	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	14	1481646	1	000112760222024013	"2022-10-18 11:17:37"	form4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-17	S	0	78	11.0301	860	D	324048	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	14	1481646	1	000112760222022745	"2022-09-20 14:01:43"	form4.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	84	12.2709	1031	D	323879	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	14	1481646	1	000112760222021292	"2022-08-18 14:59:43"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	85	12.1934	1036	D	323547	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	14	1481646	1	000112760222019433	"2022-07-19 09:56:59"	form4.xml	4	2022-07-16	0	1	0	000000000000000000	1	"Common Stock"	2022-07-18	S	0	79	9.4894	750	D	323300	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	13	1481646	1	000112760222017864	"2022-06-21 11:57:17"	form4.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Common Stock"	2022-06-17	S	0	925	5.6597	5235	D	323048	D	"By Hilton Family Trust"	0	0	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/O Accolade, Inc."		Seattle	WA	98101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079179	12	1481646	1	000120919120041791	"2020-07-08 17:37:51"	doc4.xml	4	2020-07-07	0	1	0	000000000000000000	2	"Common Stock"	2020-07-07	S	0	3	22	66	D	319993	M	"By Hilton Family Trust"	0	0	0																	C		0	0000		"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Hilton Michael W"	"C/o Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1079179	11	1066026	3	000107917911000024	"2011-07-11 12:25:40"	edgardoc.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	S	0	3000	52.1583	156475	D	530384	I	"by Trust,by Trust Daughter E.,by Trust D"	0	-1	20240	0	-2	-4	-6	-31	-25	-5		2	4	9	5	-6	-5	18	74	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Hilton Michael W"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, WW Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079179	11	1066026	3	000107917911000022	"2011-06-09 15:09:27"	edgardoc.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	S	0	2850	47.5246	135445	D	533384	I	"by Trust,by Trust Daughter E.,by Trust D"	0	-1	25203	0	-1	-2	-2	10	-14	11		0	-5	-6	-17	-14	-14	14	44	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Hilton Michael W"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, WW Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079179	11	1066026	3	000107917911000014	"2011-05-10 13:53:22"	edgardoc.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	2850	49.9005	142216	D	538079	I	"by Trust,by Trust Daughter E.,by Trust D"	0	-1	25566	0	-1	-1	-4	-7	-29	-4		0	-12	-6	-8	-1	-7	22	77	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Hilton Michael W"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, WW Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079179	11	1066026	3	000107917911000012	"2011-04-07 20:03:11"	edgardoc.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	S	0	2850	55.2615	157495	D	540929	I	"by Trust,by Trust Daughter E.,by Trust D"	0	-1	25216	-1	-1	-1	0	-9	-5	-31		-1	2	8	9	3	17	33	157	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Hilton Michael W"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, WW Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079179	11	1066026	3	000107917911000008	"2011-03-07 19:05:24"	edgardoc.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	2850	52.1192	148540	D	539549	I	"by Trust,by Trust Daughter E.,by Trust D"	0	-1	28072	0	3	3	2	7	-10	-21	12	4	5	3	2	-1	8	27	182	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Hilton Michael W"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP, WW Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079179	10	1066026	3	000107917911000006	"2011-02-08 12:51:07"	edgardoc.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	2850	51.2217	145982	D	542399	I	"by Trust,by Trust Daughter E.,by Trust D"	0	-1	28403	0	-1	-2	1	7	-1	-29	12	-1	-1	-9	-5	-6	7	33	114	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Hilton Michael W"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	"EVP of Worldwide Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
