sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1485000	6	1333274	2	000148624724000005	"2024-02-16 14:44:33"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	5863	0	0	A	55958	D		0	12	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"SVP, Mass Timber"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1485000	4	1333274	2	000150729523000003	"2023-02-17 16:53:14"	primary_doc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	5228	0	0	A	53027	D		0	11	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1485000	5	1333274	2	000108073022000006	"2022-02-17 20:57:18"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-16	M	0	2388	0	0	A	50413	D		0	5	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 1120 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Corporate Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1485000	4	1333274	2	000133327421000004	"2021-02-18 19:05:32"	primary_doc.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	3512	0	0	A	49219	D		0	8	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1485000	4	1333274	2	000133327420000005	"2020-02-14 19:37:41"	primary_doc.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	6206	0	0	A	47463	D		0	15	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1485000	2	1333274	2	000108073019000006	"2019-02-15 18:09:36"	primary_doc.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	14123	0	0	A	44360	D		0	47	0																	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Strategic Initiatives"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1485000	2	1333274	2	000133327417000001	"2017-02-27 21:51:18"	primary_doc.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	8595	0	0	A	34817	D		0	33	3032	0	-1	-1	0	-2				-4	-4	-3	10	29	51	53	-7	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Strategic Initiatives"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1485000	3	1333274	2	000108073016000038	"2016-01-07 14:10:52"	primary_doc.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	5922	0	0	A	30520	D		0	24	1778	0	-1	-4	-7	-23	6	-4	39	-4	-7	-2	-18	-13	-32	-28	-9	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 1120"	"700 West Pender  Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Strategic Initiatives"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1485000	2	1333274	2	000108073015000019	"2015-02-03 18:54:48"	primary_doc.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	5922	0	0	A	27559	D		0	27	2064	6	-2	-2	2	5	8	-4	-49	1	-1	-1	1	6	24	34	79	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Strategic Initiatives"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1485000	1	1333274	2	000148500010000002	"2010-03-03 13:04:12"	primary_doc.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Shares"	2010-03-02	P	0	7300	4.06	29638	A	11900	D		0	159	1309	0	2	7	18	13	13	11	198	20	22	45	41	54	56	1092	-36	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	0	1	0	0	"VP Strategic Initiatives"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
