sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1189883	8	1122976	1	000153415816000171	"2016-02-04 15:09:34"	edgardoc.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	4000	24.8395	99358	A	8460	D	"Deferred Comp Plan"	0	90	20604	0	1	-1	0	14	43	42	40	-8	-1	-5	-19	-27	-26	-34	-26	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Jellison William R"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189883	8	1122976	1	000153415815000147	"2015-11-10 09:23:09"	edgardoc.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	3000	33.9	101700	A	3000	D		0	32767	21140	0	1	0	0	-3	-27	8	-14	1	3	6	17	2	-13	-9	18	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Jellison William R"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
17	91	1189883	9	818479	1	000124636013001214	"2013-02-13 17:15:15"	form.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	f	3496	42.72	149349	D	16273	D		0	-18	27243	0	0	0	0	-1	-1	-1	7	1	1	5	8	11	11	14	20	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636013000949	"2013-02-06 19:30:24"	form.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	M	f	6768	0	0	A	19769	D		0	52	28859	1	0	0	0	0	2	0	6	2	0	7	5	12	20	12	19	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636012004600	"2012-12-04 11:40:10"	form.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	f	463	39.79	18423	D	16204	D		0	-3	24924	0	-1	-1	0	2	7	5	20	0	2	3	5	9	9	10	26	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636012001007	"2012-02-15 21:15:11"	form.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	f	7761	37.68	292434	A	16667	D		0	87	32767	0	2	2	-1	3	1	0	11	2	1	-1	9	7	13	7	18	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636012001007	"2012-02-15 21:15:11"	form.xml	4	2012-02-12	0	1	0	000000000000000000	2	"Common Stock"	2012-02-14	S	f	4466	38.25	170825	D	16667	D		0	-21	32767	0	2	2	-1	3	1	0	11	2	1	-1	9	7	13	7	18	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	6	818479	1	000081847912000002	"2012-02-13 19:50:34"	primary_doc.xml	4/A	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	5822	36.4	211930	A	18288	D		0	47	32767	2	1	1	2	3	3	1	13	0	-1	-1	7	7	14	4	16	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"Dentsply International Inc"	"221 West Philadelphia St, 60W"	York	PA	17405-0872		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011002627	"2011-05-23 19:05:29"	form.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	f	29800	22.14	659772	A	16204	D		0	-219	32767	-2	0	0	1	-3	-18	-11	-1	0	2	3	8	6	27	20	39	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011002627	"2011-05-23 19:05:29"	form.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	f	29800	40	1192000	D	16204	D		0	-65	32767	-2	0	0	1	-3	-18	-11	-1	0	2	3	8	6	27	20	39	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011002597	"2011-05-23 13:40:44"	form.xml	4/A	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	f	29800	22.14	659772	A	24704	D		1	-585	32767	0	-2	-2	0	-4	-19	-12	-2	0	2	3	8	6	27	20	39	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011002510	"2011-05-16 20:15:14"	form.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	f	29800	0	0	A	16204	D		1	-219	32767	1	0	0	0	-6	-14	-9	0	0	3	7	5	6	22	11	32	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011002510	"2011-05-16 20:15:14"	form.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	f	29800	39	1162200	D	16204	D		1	-65	32767	1	0	0	0	-6	-14	-9	0	0	3	7	5	6	22	11	32	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011002238	"2011-05-02 15:40:32"	form.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	f	17250	18.485	318866	A	16204	D		0	-1650	31065	0	1	1	2	5	1	4	10	3	7	3	7	5	20	3	33	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011002238	"2011-05-02 15:40:32"	form.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	S	f	17250	38.006	655604	D	16204	D		0	-52	31065	0	1	1	2	5	1	4	10	3	7	3	7	5	20	3	33	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011002021	"2011-04-04 21:10:10"	form.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	f	17862	18.485	330179	A	16204	D		0	-1077	32767	0	-1	-1	-2	2	4	-17	10	2	4	0	0	8	16	8	39	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011002021	"2011-04-04 21:10:10"	form.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	f	17862	36.9871	660664	D	16204	D		0	-52	32767	0	-1	-1	-2	2	4	-17	10	2	4	0	0	8	16	8	39	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011001954	"2011-04-01 19:15:13"	form.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	f	33888	18.485	626420	A	16204	D		0	-192	32767	0	0	0	-1	3	3	-15	9	4	4	-1	1	8	16	8	43	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011001954	"2011-04-01 19:15:13"	form.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	f	33888	36.5032	1237020	D	16204	D		0	-68	32767	0	0	0	-1	3	3	-15	9	4	4	-1	1	8	16	8	43	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	9	818479	1	000124636011001263	"2011-02-22 14:55:09"	form.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	f	3953	36.5	144285	D	16204	D		0	-20	31304	0	-2	-2	1	-4	6	-14	5	1	2	4	7	19	26	13	45	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 West Philadelphia Street"	"West Building/dentsply"	York	PA	17405		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	11	818479	1	000081847910000042	"2010-03-04 14:31:47"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	78300	15.5834	1220180	A	14335	D		0	-122	32767	0	0	2	3	2	-2	-18	9	2	3	0	-6	2	1	51	-13	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 W. Philadelphia St"		York	PA	17405-0872		0	1	0	0	"SENIOR VICE Pres, C.F.O."		0	0	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	11	818479	1	000081847910000042	"2010-03-04 14:31:47"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	78300	33.8653	2651655	D	14335	D		0	-85	32767	0	0	2	3	2	-2	-18	9	2	3	0	-6	2	1	51	-13	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 W. Philadelphia St"		York	PA	17405-0872		0	1	0	0	"SENIOR VICE Pres, C.F.O."		0	0	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	11	818479	1	000081847910000041	"2010-03-01 17:21:59"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	4292	33.5211	143873	D	14335	D		0	-23	32767	1	1	1	2	3	-2	-15	10	1	0	1	-10	-2	-4	38	-16	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 W. Philadelphia St"		York	PA	17405-0872		0	1	0	0	"SENIOR VICE Pres, C.F.O."		0	0	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	11	818479	1	000081847910000029	"2010-02-08 15:31:40"	edgar.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Common Stock"	2010-02-05	M	0	6350	32.69	207593	A	20685	D		0	44	32767	0	1	4	0	6	4	-3	12	-5	-4	-9	-8	-1	1	22	-17	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"221 W. Philadelphia St"		York	PA	17405-0872		0	1	0	0	"SENIOR VICE Pres, C.F.O."		0	0	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	2	818479	1	000081847907000098	"2007-11-05 17:45:34"	jel581.xml	4	2007-11-05	0	1	0	000000000000000000	0	"Common Stock"	2007-11-05	M	0	101100	12.48	1261728	A	14425	D	"By Family Trust"	0	-117	32767	0	-2	-2	-5	-5	-10	-10	-29	8	7	7	8	18	23	46	63						"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"1610 Wyndham Drive South"		York	PA	17403		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	2	818479	1	000081847907000098	"2007-11-05 17:45:34"	jel581.xml	4	2007-11-05	0	1	0	000000000000000000	3	"Common Stock"	2007-11-05	S	0	101100	44.09	4457499	D	14425	D	"By Family Trust"	0	-88	32767	0	-2	-2	-5	-5	-10	-10	-29	8	7	7	8	18	23	46	63						"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"1610 Wyndham Drive South"		York	PA	17403		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	2	818479	1	000081847907000044	"2007-05-04 08:55:08"	jel528.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	56700	9.29	526743	A	14425	D	"By Family Trust"	0	-134	29586	0	0	-1	-2	1	1	13	11	10	11	10	11	19	16	24	37	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"1610 Wyndham Drive South"		York	PA	17403		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	2	818479	1	000081847907000044	"2007-05-04 08:55:08"	jel528.xml	4	2007-05-03	0	1	0	000000000000000000	3	"Common Stock"	2007-05-03	S	0	56700	36.83	2088261	D	14425	D	"By Family Trust"	0	-80	29586	0	0	-1	-2	1	1	13	11	10	11	10	11	19	16	24	37	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"1610 Wyndham Drive South"		York	PA	17403		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	2	818479	1	000081847906000043	"2006-05-25 14:02:27"	jel432.xml	4	2006-05-24	0	1	0	000000000000000000	0	"Common Stock"	2006-05-24	M	0	53000	15.25	808250	A	7270	B		0	-116	32767	0	0	0	3	1	8	8	20														"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"1610 Wyndham Drive South"		York	PA	17403		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	2	818479	1	000081847906000043	"2006-05-25 14:02:27"	jel432.xml	4	2006-05-24	0	1	0	000000000000000000	3	"Common Stock"	2006-05-24	S	0	53000	60	3180000	D	7270	B		0	-88	32767	0	0	0	3	1	8	8	20														"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"1610 Wyndham Drive South"		York	PA	17403		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	2	818479	1	000081847906000042	"2006-05-23 15:51:38"	jel431.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	2650	15.25	40413	A	7270	B		0	57	32767	0	0	0	-1	1	11	8	22														"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"1610 Wyndham Drive South"		York	PA	17403		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	2	818479	1	000081847906000042	"2006-05-23 15:51:38"	jel431.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	2650	60	159000	D	7270	B		0	-27	32767	0	0	0	-1	1	11	8	22														"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"1610 Wyndham Drive South"		York	PA	17403		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	2	818479	1	000081847905000083	"2005-11-02 17:59:57"	jel360.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	24750	20.5	507375	A	7330	D	"By Family Trust"	0	-142	32767	2	1	1	1	0	-4	4	11	3	7	7	7	0	1	7	27	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"1610 Wyndham Drive South"		York	PA	17403		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1189883	2	818479	1	000081847905000083	"2005-11-02 17:59:57"	jel360.xml	4	2005-11-02	0	1	0	000000000000000000	3	"Common Stock"	2005-11-02	S	0	24750	55.64	1377090	D	7330	D	"By Family Trust"	0	-77	32767	2	1	1	1	0	-4	4	11	3	7	7	7	0	1	7	27	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Jellison William R"	"1610 Wyndham Drive South"		York	PA	17403		0	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
