sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1194421	4	101830	5	000120919107015972	"2007-03-06 16:43:39"	doc4.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	27894	19.7957	552180	D	48288	D		0	-37	32767	0	1	1	-1	-1	19	-4	-65	2	2	10	13	0	17	-11	-9	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	4	101830	5	000120919106016971	"2006-03-10 17:11:33"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	25000	10.9895	274738	A	46702	D		0	115	32767	1	1	1	2	4	-8	-28	-15	-1	4	3	7	1	-2	9	38	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	4	101830	5	000120919106016971	"2006-03-10 17:11:33"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	10	"Common Stock"	2006-03-08	S	0	25000	24.91	622750	D	46702	D		0	-35	32767	1	1	1	2	4	-8	-28	-15	-1	4	3	7	1	-2	9	38	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	4	101830	5	000120919105049576	"2005-09-30 14:49:10"	doc4.xml	4	2005-09-29	0	1	0	000000000000000000	0	"Common Stock"	2005-09-29	M	0	13000	11.75	152750	A	46702	D		0	39	32767	0	1	0	-3	-1	0	10	-20	-2	-2	-8	-9	-6	4	19	64	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	4	101830	5	000120919105049576	"2005-09-30 14:49:10"	doc4.xml	4	2005-09-29	0	1	0	000000000000000000	1	"Common Stock"	2005-09-29	S	0	13000	23.6466	307406	D	46702	D		0	-22	32767	0	1	0	-3	-1	0	10	-20	-2	-2	-8	-9	-6	4	19	64	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	4	101830	5	000120919105044810	"2005-08-29 14:36:24"	doc4.xml	4	2005-08-26	0	1	0	000000000000000000	0	"Common Stock"	2005-08-26	M	0	13000	11.75	152750	A	46702	D		0	39	32767	0	1	-1	0	-6	0	-5	-28	-4	-4	-2	1	10	8	33	83	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	4	101830	5	000120919105044810	"2005-08-29 14:36:24"	doc4.xml	4	2005-08-26	0	1	0	000000000000000000	1	"Common Stock"	2005-08-26	S	0	13000	25.87	336310	D	46702	D		0	-22	32767	0	1	-1	0	-6	0	-5	-28	-4	-4	-2	1	10	8	33	83	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	4	101830	5	000120919105043206	"2005-08-17 17:23:03"	doc4.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	160080	12.6439	2024041	A	46702	D		0	-141	32767	2	-1	-1	0	-6	-4	-9	-32	-3	-3	-2	3	18	12	40	92	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	4	101830	5	000120919105043206	"2005-08-17 17:23:03"	doc4.xml	4	2005-08-16	0	1	0	000000000000000000	12	"Common Stock"	2005-08-16	S	0	160080	25.8781	4142566	D	46702	D		0	-77	32767	2	-1	-1	0	-6	-4	-9	-32	-3	-3	-2	3	18	12	40	92	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	Controller		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194421	3	824169	1	000120919105041754	"2005-08-09 19:47:08"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-09	S	0	7338	34.1534	250618	D	62158	D		0	-11	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Arendt William G"	"2001 Edmund Halley Drive"		Reston	VA	20191		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
