sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1396867	11	863436	1	000095017024019089	"2024-02-22 21:33:45"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	19516	0	0	A	131415	D		0	17	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	94	1396867	9	1138639	1	000113863924000020	"2024-02-16 18:22:41"	wk-form4_1708125751.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	6478	0	0	A	48229	D		0	16	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1396867	9	1138639	1	000113863923000102	"2023-05-19 18:17:33"	wf-form4_168453464056724.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	35273	0	0	A	41751	D		0	545	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	95	1396867	11	863436	1	000120919123013009	"2023-02-24 21:06:36"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	28556	0	0	A	100365	D		0	40	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	94	1396867	9	1138639	1	000113863923000018	"2023-02-17 18:48:15"	wf-form4_167667767690488.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	6478	0	0	A	6478	D		0	32767	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	95	1396867	8	863436	1	000120919121049979	"2021-08-05 17:04:23"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	1900	26.35	50065	A	76400	D		1	3	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1396867	8	863436	1	000120919121018877	"2021-03-09 13:20:21"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	905	29.6022	26790	A	74500	D		0	1	0	0																C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1396867	8	863436	1	000120919121016669	"2021-03-03 11:07:28"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	P	0	1680	29.6369	49790	A	73595	D		0	2	0	0																C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
20	84	1396867	3	1104855	2	000114036116086805	"2016-11-15 16:27:40"	doc1.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	1000	0.6375	638	A	144159	D		0	1	88	0	-1	-1	-1	-9	-1			-4	-7	-9	-12	-19	-6	-32	-65	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lakkaraju Roop Kalyan"	"900 Chesapeake Dr, 2Nd Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1396867	3	1104855	2	000114036116084384	"2016-11-01 16:37:02"	doc1.xml	4	2016-10-30	0	1	0	000000000000000000	0	"Common Stock"	2016-10-30	M	0	71094	0	0	A	143159	D		0	99	66	0	-1	-1	-7	-14	-9	-17		1	0	1	4	-7	-5	-28	-61	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Lakkaraju Roop Kalyan"	"900 Chesapeake Dr, 2Nd Floor"		"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
