sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1381854	2	902791	1	000114420416111851	"2016-07-06 21:45:10"	v443820_4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	1450	0	0	A	9578	D		1	18	2955	2	2	2	5	9	26	64		0	-7	6	39	45	-4	5	-25	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Johnson Roger L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1381854	2	902791	1	000089291715000018	"2015-07-06 19:20:28"	primary_doc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	1129	0	0	A	8128	D		1	16	4430	2	0	0	3	4	10	15	7	4	-4	-10	3	-10	38	-25	-26	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Johnson Roger L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1381854	2	902791	1	000089291715000010	"2015-05-15 13:06:48"	primary_doc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	1000	35.888	35888	A	6999	D		0	17	9252	0	3	1	-1	13	1	12	-19	-25	-18	-9	-12	-4	63	-15	-36	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Johnson Roger L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1381854	2	902791	1	000089291714000020	"2014-07-02 17:49:24"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	874	0	0	A	5999	D		1	17	3514	5	7	7	9	12	-24	-47	-23	6	1	2	8	-20	-47	-2	142	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Johnson Roger L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1381854	4	902791	1	000114420413038267	"2013-07-03 20:06:46"	v349432_4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-02	M	0	625	0	0	A	5125	D		0	14	3327	1	5	5	5	37	32	77	-2	0	-9	-15	-10	5	38	153	284	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Johnson Roger L"	"8100 Ne Parkway Drive,"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1381854	3	902791	1	000114420412009902	"2012-02-17 17:30:33"	v303172_4.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	P	0	1000	16.98	16980	A	4500	D		0	29	654	-2	0	0	-1	11	17	52	160	-6	-7	-9	-13	-6	24	18	51	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Johnson Roger L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1381854	3	902791	1	000089291710000175	"2010-06-03 18:04:47"	bbsi4johnson100603.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	1000	13.75	13750	A	3500	D		0	40	481	1	-4	-4	-6	-11	-4	9	9	-3	-3	-11	-8	5	27	39	11	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Johnson Roger L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1381854	2	902791	1	000089291709000074	"2009-02-26 18:40:18"	bbsi4johnson022609_ex.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	1000	9.32	9320	A	2500			0	67	303	3	-3	-3	-6	14	18	24	43														"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Johnson Roger L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1381854	2	902791	1	000089291708000134	"2008-04-30 20:11:31"	form4johnson_ex.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	1000	12.119	12119	A	1500	D		0	200	1004	1	1	1	2	11	-3	-20	-12	-5	-34	-33	-35	-32	-33	-47	-53	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Johnson Roger L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1381854	1	902791	1	000116923207003120	"2007-08-06 20:06:49"	d07-72442_ex.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	400	25.9048	10362	A	500	D		0	400	1607	2	0	0	3	-3	-36	-29	-33	-1	-1	-8	5	8	12	16	35	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Johnson Roger L"	"111 Sw 5Th Avenue"	"Suite 4100"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
