sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1556070	1	1415998	15	000155607015000017	"2015-09-21 16:24:34"	primary_doc.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Shares"	2015-09-21	P	0	250000	0.0244	6100	A	2996967	D		0	9	0																	C		0	0000		"National Energy Services, Inc."	NESV	3823	0	NV	0004-12-31	38	d	"Krueger Jeffery James"	"3525 Martha Ct"		"West Bend"	WI	53095		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556070	1	1415998	15	000155607015000016	"2015-09-11 16:45:32"	primary_doc.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Shares"	2015-09-11	P	0	86262	0.0451259	3893	A	2746967	D		0	3	0																	C		0	0000		"National Energy Services, Inc."	NESV	3823	0	NV	0004-12-31	38	d	"Krueger Jeffery James"	"3525 Martha Ct"		"West Bend"	WI	53095		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556070	1	1415998	15	000155607015000015	"2015-09-10 17:07:23"	primary_doc.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Shares"	2015-09-10	P	0	15000	0.06	900	A	2660705	D		0	1	0																	C		0	0000		"National Energy Services, Inc."	NESV	3823	0	NV	0004-12-31	38	d	"Krueger Jeffery James"	"3525 Martha Ct"		"West Bend"	WI	53095		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556070	1	1415998	15	000155607015000014	"2015-08-31 20:03:09"	primary_doc.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Shares"	2015-08-27	P	0	1538462	0.13	200000	A	2645705	D		0	139	0																	C		0	0000		"National Energy Services, Inc."	NESV	3823	0	NV	0004-12-31	38	d	"Krueger Jeffery James"	"3525 Martha Ct"		"West Bend"	WI	53095		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556070	1	1415998	15	000155607015000013	"2015-08-18 10:00:22"	primary_doc.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Shares"	2015-08-12	P	0	8645	0.0475251	411	A	1108243	D		1	1	0	0																C		0	0000		"National Energy Services, Inc."	NESV	3823	0	NV	0004-12-31	38	d	"Krueger Jeffery James"	"3525 Martha Ct"		"West Bend"	WI	53095		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556070	1	1415998	15	000155607015000012	"2015-08-07 16:40:44"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Shares"	2015-08-05	P	0	46100	0.0722863	3332	A	1099598	D		0	4	0																	C		0	0000		"National Energy Services, Inc."	NESV	3823	0	NV	0004-12-31	38	d	"Krueger Jeffery James"	"3525 Martha Ct"		"West Bend"	WI	53095		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556070	1	1415998	15	000155607015000011	"2015-08-03 16:30:07"	primary_doc.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Shares"	2015-07-31	P	0	130000	0.0480477	6246	A	1053498	D		1	14	0																	C		0	0000		"National Energy Services, Inc."	NESV	3823	0	NV	0004-12-31	38	d	"Krueger Jeffery James"	"3525 Martha Ct"		"West Bend"	WI	53095		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556070	1	1415998	15	000155607015000010	"2015-07-28 17:13:55"	primary_doc.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Shares"	2015-07-21	P	0	208100	0.0465989	9697	A	1046709	M	"Custodial #1,Custodial #2"	1	25	0																	C		0	0000		"National Energy Services, Inc."	NESV	3823	0	NV	0004-12-31	38	d	"Krueger Jeffery James"	"3525 Martha Ct"		"West Bend"	WI	53095		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556070	1	1415998	15	000155607015000009	"2015-07-28 16:43:27"	primary_doc.xml	4/A	2015-07-10	0	0	0	000000000000000000	0	"Common Shares"	2015-07-10	P	0	1000	0.2834	283	A	793498	D		1	0	0																	C		0	0000		"National Energy Services, Inc."	NESV	3823	0	NV	0004-12-31	38	d	"Krueger Jeffery James"	"3525 Martha Ct"		"West Bend"	WI	53095		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556070	1	1415998	16	000155607015000008	"2015-07-28 16:32:09"	primary_doc.xml	4/A	2015-07-06	0	0	0	000000000000000000	0	"Common Shares"	2015-07-06	P	0	32450	0.102	3310	A	837579	M	"Custodial Account,Custodial Account #2"	1	4	0																	C		0	0000		"National Energy Services, Inc."	NASV	3823	0	NV	0004-12-31	38	d	"Krueger Jeffery James"	"3525 Martha Ct"		"West Bend"	WI	53095		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
