sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1418953	16	1601046	1	000160104623000146	"2023-12-28 16:04:04"	wk-form4_1703797431.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	29672	159.82	4742179	D	296619	D		0	-9	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	15	1601046	1	000160104622000163	"2022-12-27 18:29:59"	wf-form4_167218377054989.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	18069	170	3071730	D	275209	D		0	-6	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	14	1601046	1	000160104621000165	"2021-12-01 17:49:43"	wf-form4_163839897026014.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	101721	194.902	19825647	D	241176	D		0	-30	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO, COB BOD"		1	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	14	1601046	1	000160104620000124	"2020-11-24 18:42:39"	wf-form4_160626134510886.xml	4	2020-11-20	0	0	0	000000000000000000	2	"Common Stock"	2020-11-20	S	0	103499	117.377	12148384	D	260880	D		1	-28	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO, COB BOD"		1	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	13	864749	5295	000086474920000120	"2020-08-12 17:02:02"	wf-form4_159726610919560.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	30000	49.0314	1470942	D	9006	D		0	-77	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Nersesian Ronald S."	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	14	1601046	1	000160104620000047	"2020-06-24 16:32:07"	wf-form4_159303071003535.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	30000	105.68	3170400	D	266975	D		0	-10	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO, COB BOD"		1	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	13	864749	5295	000086474920000015	"2020-02-20 17:39:56"	wf-form4_158223837777315.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	25000	45.5293	1138233	D	32512	D		0	-43	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Nersesian Ronald S."	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	14	1601046	1	000160104619000096	"2019-12-04 16:21:04"	wf-form4_157549444800784.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	109624	103.799	11378851	D	297970	D		0	-27	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO, COB BOD"		1	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	11	1601046	1	000112760218035019	"2018-12-03 17:53:21"	form4.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock"	2018-11-29	S	0	87760	61.4451	5392422	D	314669	D		0	-22	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	11	1601046	1	000112760218034635	"2018-11-28 19:13:06"	form4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	96898	57.8366	5604251	D	314669	D		0	-24	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	11	1601046	1	000112760218020078	"2018-06-05 18:40:41"	form4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	300000	59.6423	17892676	D	305421	D		1	-50	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	11	1601046	1	000112760218001647	"2018-01-11 17:39:29"	form4.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Common Stock"	2018-01-09	S	0	162366	45.0356	7312250	D	355308	D		0	-31	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1418953	11	1601046	1	000112760217034349	"2017-12-11 16:13:09"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	75314	43.0638	3243307	D	356816	D		0	-17	0																	C		0	0000		"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Nersesian Ronald S."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
