sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1348568	18	106640	1	000010664023000118	"2023-07-31 17:17:20"	wk-form4_1690838231.xml	4	2023-07-27	0	0	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	20000	143.18	2863600	D	194605	I	"By trust for reporting person,By grantor"	0	-9	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664021000108	"2021-05-12 17:35:46"	wf-form4_162085533198439.xml	4	2021-05-10	0	1	0	000000000000000000	5	Common	2021-05-10	S	0	46293	253.323	11727082	D	122129	M	"By trust for reporting person,By trust f"	1	-27	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664021000098	"2021-04-28 16:46:19"	wf-form4_161964276008578.xml	4	2021-04-26	0	1	0	000000000000000000	4	Common	2021-04-26	S	0	64802	236.395	15318876	D	124129	M	"By trust for reporting person,By trust f"	0	-34	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	17	106640	1	000010664021000007	"2021-01-29 20:57:28"	wf-form4_161197183556691.xml	4	2021-01-27	0	1	0	000000000000000000	1	Common	2021-01-27	S	0	25821	210.707	5440673	D	85720	D	"By trust for reporting person,By trust f"	0	-23	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	17	106640	1	000010664021000005	"2021-01-27 20:02:08"	wf-form4_161179571155350.xml	4	2021-01-25	0	1	0	000000000000000000	1	Common	2021-01-25	S	0	6794	210.26	1428506	D	85720	D	"By trust for reporting person,By trust f"	0	-7	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	17	106640	1	000010664020000169	"2020-11-09 16:24:44"	wf-form4_160495706334586.xml	4	2020-11-05	0	1	0	000000000000000000	4	Common	2020-11-05	S	0	39836	200.451	7985159	D	85691	M	"By trust for reporting person,By trust f"	0	-32	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	10	106640	1	000134856817000007	"2017-05-11 16:50:40"	edgar.xml	4	2017-05-09	0	1	0	000000000000000000	4	"Common Stock"	2017-05-09	S	0	19314	183.839	3550668	D	64217	M	"By trust for reporting person,By trust f"	1	-23	32767	0	-1	-1						0	0	8	8	7	21	7	4	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"PRES, COO"		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	10	106640	1	000134856816000011	"2016-08-09 15:56:04"	edgar.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	9510	190	1806900	D	53904	D	"By trust for reporting person,401(k) Sto"	0	-15	32767	0	0	-1	-2	-3	-19	-7		1	-1	6	23	9	42	14	38	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"PRES, COO"		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	10	106640	1	000134856816000010	"2016-08-04 15:21:16"	edgar.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Common Stock"	2016-08-02	S	0	1012	190	192280	D	53904	D	"By trust for reporting person,401(k) Sto"	0	-2	32767	0	1	1	-1	-5	-19	-8		-2	-1	8	5	8	41	10	34	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"PRES, COO"		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	10	106640	1	000134856816000009	"2016-05-04 10:28:15"	edgar.xml	4	2016-05-02	0	0	0	000000000000000000	2	"Common Stock"	2016-05-02	S	0	4257	175	744975	D	111311	M	"By trust for reporting person,By trust f"	0	-4	32767	0	-1	0	0	0	8	-14		1	-6	-6	0	35	12	0	21	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"PRES, COO"		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
