sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1348568	18	106640	1	000010664024000060	"2024-03-05 18:35:04"	wk-form4_1709681694.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	36026	0	0	A	218908	D	"By trust for reporting person,By trusts "	0	20	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664023000118	"2023-07-31 17:17:20"	wk-form4_1690838231.xml	4	2023-07-27	0	0	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	20000	143.18	2863600	D	194605	I	"By trust for reporting person,By grantor"	0	-9	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664023000037	"2023-03-03 17:09:30"	wf-form4_167788132672365.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	91998	0	0	A	224481	D	"By trust for reporting person,By grantor"	0	69	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664022000040	"2022-03-03 19:33:56"	wf-form4_164635402019983.xml	4	2022-03-01	0	1	0	000000000000000000	3	Common	2022-03-01	M	0	91008	0	0	A	171287	M	"By trust for reporting person,By trust f"	0	113	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664021000108	"2021-05-12 17:35:46"	wf-form4_162085533198439.xml	4	2021-05-10	0	1	0	000000000000000000	4	Common	2021-05-10	M	0	46293	172.7	7994801	A	122129	M	"By trust for reporting person,By trust f"	1	61	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664021000108	"2021-05-12 17:35:46"	wf-form4_162085533198439.xml	4	2021-05-10	0	1	0	000000000000000000	5	Common	2021-05-10	S	0	46293	253.323	11727082	D	122129	M	"By trust for reporting person,By trust f"	1	-27	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664021000098	"2021-04-28 16:46:19"	wf-form4_161964276008578.xml	4	2021-04-26	0	1	0	000000000000000000	3	Common	2021-04-26	M	0	163113	155.148	25306628	A	124129	M	"By trust for reporting person,By trust f"	1	-418	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664021000098	"2021-04-28 16:46:19"	wf-form4_161964276008578.xml	4	2021-04-26	0	1	0	000000000000000000	4	Common	2021-04-26	S	0	64802	236.395	15318876	D	124129	M	"By trust for reporting person,By trust f"	0	-34	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664021000044	"2021-02-23 16:43:41"	wf-form4_161411660925668.xml	4	2021-02-19	0	1	0	000000000000000000	0	Common	2021-02-19	M	0	37744	0	0	A	107007	D	"By trust for reporting person,By trust f"	0	54	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	17	106640	1	000010664021000007	"2021-01-29 20:57:28"	wf-form4_161197183556691.xml	4	2021-01-27	0	1	0	000000000000000000	0	Common	2021-01-27	M	0	25821	138.56	3577758	A	85720	D	"By trust for reporting person,By trust f"	0	43	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
