sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1245572	8	16918	2	000122520813014516	"2013-06-18 16:12:18"	doc4.xml	4	2013-06-14	1	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-14	M	0	30240	0	0	A	26760	D		0	-869	32767	0	-2	-2	-4	-1	12	32	60	2	0	-2	4	11	49	174	143	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wilson W Keith"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245572	7	16918	2	000122520813011303	"2013-05-03 16:17:48"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-01	M	0	30588	0	0	A	12115	D		0	-166	32767	1	0	0	-3	6	6	29	62	5	2	1	8	54	40	131	123	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wilson W Keith"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief HR, Admin Ofcr"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245572	7	16918	2	000122520813011303	"2013-05-03 16:17:48"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-05-02	S	0	29399	49.6322	1459137	D	12115	D		0	-71	32767	1	0	0	-3	6	6	29	62	5	2	1	8	54	40	131	123	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wilson W Keith"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief HR, Admin Ofcr"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245572	7	16918	2	000122520813010320	"2013-04-24 16:50:37"	doc4.xml	4	2013-04-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-22	M	0	59000	26.546	1566215	A	26702	D		1	-183	32767	-2	1	1	3	7	7	34	66	3	-1	1	13	28	32	132	116	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wilson W Keith"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief HR, Admin Ofcr"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245572	7	16918	2	000122520813010320	"2013-04-24 16:50:37"	doc4.xml	4	2013-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-04-22	S	0	182565	48.1176	8784597	D	26702	D		1	-87	32767	-2	1	1	3	7	7	34	66	3	-1	1	13	28	32	132	116	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wilson W Keith"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief HR, Admin Ofcr"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245572	7	16918	2	000122520812021286	"2012-10-11 16:10:57"	doc4.xml	4	2012-10-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-09	M	0	50800	25.88	1314704	A	26702	D		0	-211	32767	0	-1	-1	5	-1	0	37	79	-2	8	5	8	23	64	71	86	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wilson W Keith"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief HR, Admin Ofcr"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245572	7	16918	2	000122520812021286	"2012-10-11 16:10:57"	doc4.xml	4	2012-10-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-09	S	0	50800	36.068	1832254	D	26702	D		0	-66	32767	0	-1	-1	5	-1	0	37	79	-2	8	5	8	23	64	71	86	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wilson W Keith"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief HR, Admin Ofcr"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245572	7	16918	2	000122520812017370	"2012-08-07 17:17:37"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-03	M	0	40000	23.02	920800	A	26702	D		0	-301	32767	-1	0	0	0	12	22	6	84	3	4	3	37	44	37	63	73	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wilson W Keith"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief HR, Admin Ofcr"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245572	7	16918	2	000122520812017370	"2012-08-07 17:17:37"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-08-03	S	0	109358	29.8001	3258879	D	26702	D		0	-80	32767	-1	0	0	0	12	22	6	84	3	4	3	37	44	37	63	73	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wilson W Keith"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief HR, Admin Ofcr"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245572	7	16918	2	000122520812015651	"2012-07-03 15:47:27"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-02	M	0	147250	20.79	3061328	A	26702	D		0	-122	32767	0	-2	-1	-4	1	13	27	76	32	48	52	52	20	39	32	87	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Wilson W Keith"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		0	1	0	0	"EVP, Chief HR, Admin Ofcr"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
