sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1423581	11	100493	3	000010049316000313	"2016-11-30 17:09:21"	wf-form4_148054374902099.xml	4	2016-09-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-11-28	M	0	77468	0	0	A	242393	M	"Employee Stock Purchase Plan"	0	47	32767	-4	-1	-1	1	9	11			1	-11	-16	-17	-22	-8	19	42	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	10	100493	3	000010049316000254	"2016-08-19 13:25:05"	wf-form4_147162749243869.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-17	M	0	61994	9.06342	561878	A	217813	D	"Employee Stock Purchase Plan"	1	40	32767	0	0	1	1	-1	-8	-13		0	1	2	9	16	20	75	104	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	10	100493	3	000010049316000254	"2016-08-19 13:25:05"	wf-form4_147162749243869.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-17	S	0	61994	74.5794	4623474	D	217813	D	"Employee Stock Purchase Plan"	1	-22	32767	0	0	1	1	-1	-8	-13		0	1	2	9	16	20	75	104	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049316000248	"2016-08-17 15:22:21"	wf-form4_147146172853395.xml	4	2016-06-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-08-15	M	0	38006	14.3115	543922	A	217813	M	"Employee Stock Purchase Plan"	0	21	32767	0	0	1	1	-1	-8	-11		0	1	3	10	12	20	75	102	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049316000248	"2016-08-17 15:22:21"	wf-form4_147146172853395.xml	4	2016-06-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2016-08-15	S	0	38006	75.2019	2858124	D	217813	M	"Employee Stock Purchase Plan"	0	-15	32767	0	0	1	1	-1	-8	-11		0	1	3	10	12	20	75	102	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000142358116000002	"2016-03-02 17:00:25"	wf-form4_145695601370979.xml	4	2015-12-03	0	1	0	000000000000000000	5	"Class A Common Stock"	2016-03-01	M	0	5312	0	0	A	216363	M	"Employee Stock Purchase Plan"	0	3	32767	0	0	0	-1	1	-3	16	-1	-1	4	8	32	30	55	57	69	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049315000128	"2015-12-02 14:14:56"	wf-form4_144908368543865.xml	4	2015-09-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2015-11-30	M	0	157355	0	0	A	279146	M	"Employee Stock Purchase Plan"	0	129	32767	0	0	2	4	5	31	24	13	2	14	12	10	23	22	24	63	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049315000128	"2015-12-02 14:14:56"	wf-form4_144908368543865.xml	4	2015-09-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2015-11-30	S	0	102901	50	5145050	D	279146	M	"Employee Stock Purchase Plan"	0	-27	32767	0	0	2	4	5	31	24	13	2	14	12	10	23	22	24	63	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049315000065	"2015-06-03 09:22:19"	wf-form4_143333772900906.xml	4	2015-03-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-06-02	M	0	10000	16.35	163500	A	138189	M	"Employee Stock Purchase Plan"	0	8	32767	0	-1	-2	-3	2	0	19	54	0	-3	4	11	0	0	-2	72	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	7	100493	3	000010049315000065	"2015-06-03 09:22:19"	wf-form4_143333772900906.xml	4	2015-03-13	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-06-02	S	0	10000	41.7774	417774	D	138189	M	"Employee Stock Purchase Plan"	0	-7	32767	0	-1	-2	-3	2	0	19	54	0	-3	4	11	0	0	-2	72	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
