sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1196634	11	1517228	1	000120919121002037	"2021-01-06 16:19:53"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	639678	13.0631	8356186	D	2538267	D	"By GRAT,By Family Trust,By Martial Trust"	1	-20	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Drendel Frank M"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1196634	11	1517228	1	000120919120002238	"2020-01-07 16:03:47"	doc4.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Common Stock"	2020-01-06	S	0	95334	13.1908	1257532	D	2538267	D	"By GRAT,By Family Trust,By Marital Trust"	0	-4	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Drendel Frank M"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1196634	11	1517228	1	000120919119057134	"2019-11-19 16:12:18"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock"	2019-11-15	S	0	153877	15.0758	2319819	D	2538267	D	"by GRAT,By Family Trust,by Marital Trust"	0	-6	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Drendel Frank M"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1196634	11	1517228	1	000120919119038001	"2019-06-19 16:17:21"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Common Stock"	2019-06-17	S	0	80800	15.8421	1280042	D	2538267	D	"By GRAT,By Family Trust,By Martial Trust"	0	-3	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Drendel Frank M"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1196634	11	1517228	1	000120919119031009	"2019-05-17 16:58:41"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-15	S	0	80800	18.3456	1482324	D	2538267	D	"By GRAT,By Family Trust,By Marital Trust"	0	-3	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Drendel Frank M"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1196634	11	1517228	1	000120919119016540	"2019-03-05 16:36:21"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	2	"Common Stock"	2019-03-01	S	0	280143	23.6128	6614952	D	2538267	D	"By GRAT,By Family Trust,By Marital Trust"	1	-10	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Drendel Frank M"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1196634	11	1517228	1	000120919118021374	"2018-03-23 16:05:28"	doc4.xml	4	2018-03-21	0	1	0	000000000000000000	1	"Common Stock"	2018-03-21	S	0	90186	40.2194	3627231	D	2328514	M	"By GRAT,By Family Trust,By Marital Trust"	0	-4	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Drendel Frank M"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1196634	11	1517228	1	000120919118001904	"2018-01-04 16:08:53"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	15000	38.0164	570246	D	2444357	D	"By GRAT,By Family Trust,By Marital Trust"	0	-1	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Drendel Frank M"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1196634	11	1517228	1	000120919117065207	"2017-12-12 16:33:50"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	60000	38.0148	2280891	D	2459357	D	"By GRAT,By Family Trust,By Marital Trust"	1	-2	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Drendel Frank M"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1196634	11	1517228	1	000120919117038848	"2017-06-09 16:03:30"	doc4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	15000	38.9445	584168	D	2519357	D	"By GRAT,By Family Trust,By Marital Trust"	0	-1	0																	C		0	0000		"Commscope Holding Company, Inc."	COMM	3663	274332098	DE	0004-12-31	36	d	"Drendel Frank M"	"C/o Commscope Holding Company, Inc.,"	"1100 Commscope Place, Se"	Hickory	NC	28602		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
