sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1517040	10	1137091	13	000149315223031824	"2023-09-06 16:15:18"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	39795	3.00371	119533	D	3318284	I	"By spouse"	1	-1	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315223030002	"2023-08-23 18:16:14"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	10200	3.00098	30610	D	3358079	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315223027065	"2023-08-07 17:41:58"	ownership.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	15000	3.15	47250	D	3318279	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222033745	"2022-11-25 16:58:30"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	10000	2.175	21750	D	3333279	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222004881	"2022-02-17 16:30:26"	ownership.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	S	0	310	3.05645	948	D	3343279	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222001584	"2022-01-19 16:30:42"	ownership.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	383	3.09261	1184	D	3343589	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222000974	"2022-01-11 18:05:30"	ownership.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	S	0	5000	3	15000	D	3343972	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221032459	"2021-12-23 21:06:02"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	5080	4.00868	20364	D	3348972	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221029408	"2021-11-19 17:09:06"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	12697	4.5	57137	D	3354052	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221026912	"2021-11-01 17:53:32"	ownership.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	322	4.47	1439	D	3366749	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221026280	"2021-10-25 19:03:28"	ownership.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	6396	4.5	28782	D	3367071	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221022546	"2021-09-13 16:30:31"	ownership.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	15136	5.07027	76744	D	3373467	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221019038	"2021-08-09 16:30:24"	ownership.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-27	S	0	6000	8	48000	D	3388603	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221017786	"2021-07-26 17:39:21"	ownership.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	10209	6.98482	71308	D	3394603	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221016948	"2021-07-15 16:30:24"	ownership.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock"	2021-07-08	S	0	15550	6.32058	98285	D	3404812	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221016045	"2021-07-02 16:15:54"	ownership.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	5000	6.1	30500	D	3420362	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221015543	"2021-06-29 16:15:46"	ownership.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	34500	4.50826	155535	D	3425362	M	"By spouse"	1	-1	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321019614	"2021-05-17 16:30:13"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	11000	6.15091	67660	D	3459862	M	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321018919	"2021-05-10 16:30:14"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	2850	6.2	17670	D	3470862	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321018355	"2021-05-05 16:30:17"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	200	7	1400	D	3473712	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321018119	"2021-05-04 16:31:32"	doc4.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	S	0	1191	7	8337	D	3473912	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321017102	"2021-04-27 16:34:08"	doc4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	900	7	6300	D	3475103	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321015960	"2021-04-15 16:30:48"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	2000	7	14000	D	3476003	D	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321015612	"2021-04-13 16:15:09"	doc4.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	2100	7.22857	15180	D	3478003	M	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321013692	"2021-03-26 16:30:35"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	7500	7.58333	56875	D	3480103	D	"By spouse"	0	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321012542	"2021-03-18 16:30:13"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	366	7.5	2745	D	3487603	I	"By spouse"	0	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321009439	"2021-03-03 17:28:47"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	7634	7.32709	55935	D	3487969	I	"By spouse"	1	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321005510	"2021-02-09 19:07:47"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	17000	5.82	98940	D	3495603	I	"By spouse"	0	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321002195	"2021-01-15 16:30:21"	doc4.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	5791	3.99	23106	D	3337603	D		0	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924321001311	"2021-01-11 16:30:08"	doc4.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	39625	4.0332	159815	D	3343394	D		0	-1	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320035188	"2020-12-28 16:15:08"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	29503	3.50951	103541	D	3383019	D		1	-1	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320034286	"2020-12-17 16:15:08"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	13999	3.2855	45994	D	3412522	D		0	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320033735	"2020-12-14 16:15:12"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	13001	3.08138	40061	D	3426521	D		1	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320031802	"2020-11-20 16:15:08"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	94360	3.25153	306815	D	3439522	D		1	-3	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320030626	"2020-11-09 16:15:10"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	1716	3.99	6847	D	3533882	D		0	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320030576	"2020-11-06 16:30:12"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	2881	3.99	11495	D	3535598	D		0	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320029021	"2020-10-22 16:30:09"	doc4.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	35	4.20307	147	D	3538479	D		1	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320027972	"2020-10-13 06:15:19"	doc4.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-07	S	0	11696	4.29702	50258	D	3541476	D		1	0	0	0																C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320016567	"2020-06-15 17:31:30"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	65500	4.87761	319483	D	3553172	D		1	-2	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320015421	"2020-06-05 16:15:23"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	10000	4.79	47900	D	3618672	D		0	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320014551	"2020-05-29 16:15:22"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	10000	4.8	48000	D	3628672	D		0	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320013689	"2020-05-20 16:30:44"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	27112	5	135560	D	3638672	D		1	-1	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000089924320009594	"2020-03-26 20:00:21"	doc4.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	15112	9.60562	145160	D	3665784	D		1	0	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	9	000138296317000132	"2017-08-10 17:18:10"	edgar.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	200000	9.5	1900000	D	3680896	D		0	-5	0																	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	4	1137091	9	000118143113040473	"2013-07-18 11:01:32"	rrd386187.xml	4	2013-07-16	0	0	0	000000000000000000	0	"Common Stock"	2013-07-16	S	0	477500	33.005	15759888	D	3868000	D		0	-11	4409	0	2	2	0	8	23	60	35	0	29	37	31	82	165	165		C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Winemaster Gary S"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	4	1137091	9	000118143113023742	"2013-04-29 14:58:55"	rrd377830.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	33350	26	867100	D	4345500	D		0	-1	269	0	5	4	10	40	74	109	205	2	8	2	15	44	83	57		C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Winemaster Gary S"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	4	1137091	9	000118143113023493	"2013-04-25 17:53:57"	rrd377658.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Stock"	2013-04-24	S	0	3913	26.0091	101774	D	4378850	D		1	0	246	0	3	3	11	35	73	119	212	-2	4	-2	18	41	78	45		C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Winemaster Gary S"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	4	1137091	9	000118143113023057	"2013-04-22 18:14:18"	rrd377318.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	7375	25.0357	184638	D	4382763	D		0	0	419	0	-1	-1	1	32	73	115	211	8	3	2	25	54	77	43		C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Winemaster Gary S"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
