sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1517040	10	1137091	13	000149315223031824	"2023-09-06 16:15:18"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	39795	3.00371	119533	D	3318284	I	"By spouse"	1	-1	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315223030002	"2023-08-23 18:16:14"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	10200	3.00098	30610	D	3358079	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315223027065	"2023-08-07 17:41:58"	ownership.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	15000	3.15	47250	D	3318279	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222033745	"2022-11-25 16:58:30"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	10000	2.175	21750	D	3333279	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222004881	"2022-02-17 16:30:26"	ownership.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	S	0	310	3.05645	948	D	3343279	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222001584	"2022-01-19 16:30:42"	ownership.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	383	3.09261	1184	D	3343589	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222000974	"2022-01-11 18:05:30"	ownership.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	S	0	5000	3	15000	D	3343972	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221032459	"2021-12-23 21:06:02"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	5080	4.00868	20364	D	3348972	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221029408	"2021-11-19 17:09:06"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	12697	4.5	57137	D	3354052	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221026912	"2021-11-01 17:53:32"	ownership.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	322	4.47	1439	D	3366749	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
