sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1197904	7	927653	1	000159810020000061	"2020-11-04 12:09:01"	edgar.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	1157	160	185120	D	0	D		0	-100	0	0																C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs Christine M"	"6555 State Hwy 161"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	6	927653	1	000159810019000017	"2019-08-06 14:18:25"	edgar.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	1296	146.65	190058	D	0	D		0	-100	0	0																C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"6555 State Hwy 161"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000144387318000037	"2018-09-04 18:42:53"	edgar.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	1350	128.69	173732	D	0	D		0	-100	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000144387317000005	"2017-08-22 16:47:01"	edgar.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	1083	145.43	157500	D	0	D		0	-100	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000144387316000048	"2016-08-23 19:02:29"	edgar.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	915	193.783	177312	D	0	D		0	-100	32767	0	-2	-2	-5	-13	-27	-22		-1	-2	0	-1	9	26	-4	1	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000144387314000030	"2014-08-11 19:11:17"	edgar.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	2619	189.883	497302	D	0	D		0	-100	32767	1	-2	-2	0	3	6	14	14	-1	-1	1	0	11	9	53	120	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000144405412000001	"2012-04-13 16:50:39"	edgar.xml	4	2012-04-12	0	1	0	000000000000000000	1	"Common Stock"	2012-04-12	S	0	7500	90.67	680025	D	1000	D		0	-88	32767	-1	-1	-1	0	0	4	-1	20	5	3	6	9	16	26	19	44	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000144387312000004	"2012-02-06 20:48:53"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	2	"Common Stock"	2012-02-03	S	0	7493	82.42	617573	D	1000	D		0	-88	32767	2	0	0	-1	0	9	7	26	-1	4	5	4	-1	8	6	41	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000144387311000022	"2011-05-09 20:43:11"	edgar.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	7000	83	581000	D	1000	D		0	-88	32767	2	1	1	-1	0	-11	-3	7	0	-2	3	4	7	24	31	113	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000144387310000041	"2010-11-01 17:18:44"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	2	"Common Stock"	2010-10-29	S	0	13600	65	884000	D	1000	D		0	-93	32767	3	-1	-1	-2	-6	11	24	26	7	8	8	5	4	2	13	89	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000144387310000012	"2010-06-15 19:16:17"	edgar.xml	4	2010-06-14	0	1	0	000000000000000000	2	"Common Stock"	2010-06-14	S	0	14209	69.7181	990624	D	1000	D		0	-93	32767	1	0	0	-1	-3	-17	-3	20	2	-2	3	8	15	12	64	28	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000120700709000003	"2009-08-04 15:34:12"	edgar.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	3900	50.6	197340	D	1000	D		0	-80	32767	0	3	1	3	6	11	15	18	4	14	20	22	36	18	-4	-9	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197904	3	927653	1	000144387309000012	"2009-06-11 15:45:50"	edgar.xml	4	2009-06-10	0	1	0	000000000000000000	1	"Common Stock"	2009-06-10	S	0	6100	42	256200	D	4900	D		0	-55	32767	0	2	2	2	2	36	45	66	2	1	4	12	22	24	-24	-30	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Jacobs M Christine"	"One Post Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
