sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1543995	6	1109189	5	000110918920000008	"2020-02-11 21:23:34"	wf-form4_158147419714065.xml	4	2020-02-07	1	1	0	000000000000000000	0	"Common Stock"	2020-02-07	M	0	25530	0	0	A	63852	D		0	67	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Dame William Timothy"	"801 Cherry St"	"Ste 2100"	"Fort Worth"	TX	76102		0	0	0	1		"Former VP - Pumping Services"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543995	4	1109189	1	000110918919000062	"2019-03-18 18:55:19"	wf-form4_155294970547319.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	3737	0	0	A	38322	D		0	11	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Dame William Timothy"	"801 Cherry St"	"Ste 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP - Pumping Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543995	4	1109189	1	000110918919000038	"2019-03-11 18:42:41"	wf-form4a_155234414490881.xml	4/A	2018-12-23	0	0	0	000000000000000000	0	"Common Stock"	2018-12-23	M	0	16188	0	0	A	28065	D		0	136	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Dame William Timothy"	"801 Cherry St"	"Ste 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP - Pumping Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543995	4	1109189	1	000110918919000013	"2019-02-12 20:52:36"	wf-form4_155002274149730.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	16188	0	0	A	35444	D		0	84	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Dame William Timothy"	"801 Cherry St"	"Ste 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP - Pumping Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543995	4	1109189	1	000110918918000166	"2018-12-26 17:17:18"	wf-form4_154586262255048.xml	4	2018-12-23	0	1	0	000000000000000000	0	"Common Stock"	2018-12-23	M	0	16188	0	0	A	24103	D		0	205	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Dame William Timothy"	"801 Cherry St"	"Ste 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP - Pumping Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543995	4	1109189	1	000110918918000074	"2018-05-10 17:38:24"	wf-form4_152598829085535.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	11878	15.1496	179947	D	11877	D		0	-50	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Dame William Timothy"	"801 Cherry St"	"Ste 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP - Pumping Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543995	4	1109189	1	000110918918000017	"2018-02-12 20:15:57"	wf-form4_151848454323443.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	16189	0	0	A	23755	D		0	214	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Dame William Timothy"	"801 Cherry St"	"Ste 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP - Pumping Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543995	4	1109189	1	000110918917000157	"2017-12-27 18:08:47"	wf-form4_151441611377766.xml	4	2017-12-23	0	1	0	000000000000000000	0	"Common Stock"	2017-12-23	M	0	16188	0	0	A	11696	D		0	-360	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Dame William Timothy"	"801 Cherry St"	"Ste 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP - Pumping Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543995	4	1109189	1	000110918917000139	"2017-12-21 16:08:22"	wf-form4_151389048823132.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	3859	24.1918	93356	D	0	D		0	-100	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Dame William Timothy"	"801 Cherry St"	"Ste 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP - Pumping Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1543995	4	1109189	1	000110918917000131	"2017-12-05 17:05:43"	wf-form4_151251152966770.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	2500	23.5795	58949	D	3859	D		0	-39	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Dame William Timothy"	"801 Cherry St"	"Ste 2100"	"Fort Worth"	TX	76102		0	1	0	0	"VP - Pumping Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
