sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1207097	5	919567	68	000143774924020909	"2024-06-21 11:48:14"	rdgdoc.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Common Stock"	2024-06-20	P	0	184	1.67	307	A	560480	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924020767	"2024-06-20 15:01:05"	rdgdoc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	184	1.74	320	A	560296	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924020618	"2024-06-18 14:05:11"	rdgdoc.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	0	184	1.65	304	A	560112	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924020445	"2024-06-17 11:27:38"	rdgdoc.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	184	1.72	316	A	559928	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924020289	"2024-06-14 11:39:04"	rdgdoc.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	0	184	1.65	304	A	559744	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924020157	"2024-06-13 11:41:21"	rdgdoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	P	0	205	1.67	342	A	559560	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2026905	1	919567	68	000143774924020147	"2024-06-13 10:44:07"	rdgdoc.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	2000	1.66	3320	A	2000	D		0	32767	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Newman Melinda"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2026778	1	919567	68	000143774924020066	"2024-06-12 14:43:26"	rdgdoc.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	300	1.66	498	A	300	D		0	32767	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Allen Anita L"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924020032	"2024-06-12 12:00:11"	rdgdoc.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	P	0	131	1.7	223	A	559355	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1207097	5	919567	68	000143774924019886	"2024-06-11 11:48:46"	rdgdoc.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	127	1.61	204	A	559224	M	"SPOUSE,FROMEX EQUITY CORP,FRMO CORP,HORI"	0	0	0	0																					"Renn Fund, Inc."	RCG	0	0		0000-00-00	0	0	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
