sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	884121	4	000151028124000293	"2024-05-14 13:50:01"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	57862	13.86	801967	A	3215825	I	-	0	2	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000289	"2024-05-10 10:31:37"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	28359	13.7613	390256	A	3157963	I	-	1	1	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000279	"2024-05-07 17:07:07"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	60874	13.7354	836126	A	3129604	I	-	1	2	0																						"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000270	"2024-05-02 16:50:01"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	26526	13.4558	356929	A	3068730	I	-	1	1	0																						"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000264	"2024-05-01 10:23:59"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	16573	13.13	217603	A	3042204	I	-	0	1	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000262	"2024-04-29 16:54:15"	primary_doc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	120304	13	1563952	A	3025602	I	-	0	4	0																						"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000255	"2024-04-26 11:40:16"	primary_doc.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	118103	13.0126	1536827	A	2905298	I	-	1	4	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000252	"2024-04-23 20:00:32"	primary_doc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	50225	13.1391	659913	A	2787195	I	-	1	2	0																						"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	884121	4	000151028124000250	"2024-04-22 15:08:50"	primary_doc.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	124197	12.8137	1591420	A	2736970	I	-	1	5	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1896369	5	884121	4	000110465924046549	"2024-04-12 09:20:48"	tm2411545-2_4seq1.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	P	0	400	13.3183	5327	A	1085	D		0	58	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1817331	3	884121	3	000110465924001273	"2024-01-04 14:23:21"	tm241830-2_4seq1.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	1000	13.798	13798	A	1000	D		0	32767	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	PA	0004-09-30	0	0	"Reit Todd"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1289076	8	884121	3	000110465924000358	"2024-01-02 16:34:34"	tm241474-2_4seq1.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	1000	13.57	13570	A	1000	D		0	32767	0																						"Abrdn Life Sciences Investors"	HQL	0	43147016	PA	0004-09-30	0	0	"Maher Bill"	"C/O Abrdn Inc."	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	20	884121	2	000110465923103576	"2023-09-25 17:35:09"	tm2326853-2_4seq1.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-25	P	0	10096	12.3926	125116	A	197518	D		0	5	0																						"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	20	884121	2	000110465923102460	"2023-09-20 18:40:45"	tm2326608-2_4seq1.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-20	P	0	12000	12.6838	152206	A	187422	D		0	7	0																						"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1896369	1	884121	2	000110465922037465	"2022-03-24 15:16:03"	tm2210376-1_4seq1.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2022-03-23	P	0	92	16.27	1502	A	685	D		0	16	0	0																					"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Goetz Kathleen"	"C/O Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1896369	1	884121	2	000110465922008199	"2022-01-27 13:33:39"	tm224586-1_4seq1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2022-01-26	P	0	593	17.5441	10404	A	593	D		0	32767	0	0																					"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Goetz Kathleen"	"C/O Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	20	884121	2	000110465921103959	"2021-08-12 11:40:07"	tm2124858-1_4seq1.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-08-11	P	0	6403	21.63	138497	A	146489	D		0	5	0	0																					"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	20	884121	2	000110465920118221	"2020-10-26 17:27:07"	a4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-10-26	P	0	6175	17.5229	108204	A	131836	D		0	5	0																	C		0	0000	t	"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
