sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1304753	10	876523	1	000130475319000003	"2019-12-13 18:19:05"	wf-form4_157627912777508.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2019-12-05	M	0	16275	5.19	84467	A	10196	D		0	-268	0																	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		0	1	0	0	"Pres, US Pawn"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	7	876523	1	000120919112024827	"2012-04-30 16:22:42"	doc4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2012-04-27	S	0	20129	27.216	547831	D	43266	D		0	-32	15195	-1	0	0	-5	-9	-16	-25	-32	3	-12	-13	-13	-1	3	-12	20	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	"Pres North American Operations"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	6	876523	1	000120919110053409	"2010-11-05 16:07:26"	doc4.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-11-03	S	0	12000	22	264000	D	35000	D		0	-26	5550	9	2	3	5	10	13	23	16	6	5	6	14	15	22	71	44	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	"Pres - Pawn Americas"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	8	876523	1	000120919109052910	"2009-11-16 16:27:51"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2009-11-16	M	0	12000	2.8933	34720	A	37000	D		0	48	6108	6	-1	-1	-4	6	21	20	69	-3	10	4	6	20	20	-14	11	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	8	876523	1	000120919109052910	"2009-11-16 16:27:51"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2009-11-16	S	0	12000	15	180000	D	37000	D		0	-24	6108	6	-1	-1	-4	6	21	20	69	-3	10	4	6	20	20	-14	11	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	8	876523	1	000120919108053871	"2008-09-30 16:30:29"	doc4.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-09-29	M	0	12000	2.8933	34720	A	17000	D		0	240	10700	7	-3	-3	-16	-19	-26	-41	-29	7	14	8	21	37	36	30	36	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	8	876523	1	000120919108053871	"2008-09-30 16:30:29"	doc4.xml	4	2008-09-29	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-09-29	S	0	12000	16.8255	201906	D	17000	D		0	-41	10700	7	-3	-3	-16	-19	-26	-41	-29	7	14	8	21	37	36	30	36	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	8	876523	1	000120919107056770	"2007-10-03 16:24:42"	doc4.xml	4	2007-10-02	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2007-10-02	M	0	12000	2.8933	34720	A	17000	D		0	240	5934	-1	-3	-3	4	-7	-23	-8	29	5	7	20	14	11	-3	11	164						"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	8	876523	1	000120919107056770	"2007-10-03 16:24:42"	doc4.xml	4	2007-10-02	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2007-10-02	S	0	12000	14	168000	D	17000	D		0	-41	5934	-1	-3	-3	4	-7	-23	-8	29	5	7	20	14	11	-3	11	164						"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	1	876523	1	000120919106051822	"2006-09-28 14:56:11"	doc4.xml	4	2006-09-27	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2006-09-27	M	0	4000	8.68	34720	A	32	M	"EZCORP, Inc. 401K"	0	-101	32767	0	0	0	-5	20	28	14	4	6	-2	2	9	9	34	123	342	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	1	876523	1	000120919106051822	"2006-09-28 14:56:11"	doc4.xml	4	2006-09-27	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2006-09-27	S	0	4000	38.648	154592	D	32	M	"EZCORP, Inc. 401K"	0	-99	32767	0	0	0	-5	20	28	14	4	6	-2	2	9	9	34	123	342	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	1	876523	1	000120919106005629	"2006-01-27 16:20:22"	doc4.xml	4	2006-01-25	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2006-01-25	M	0	4000	8.68	34720	A	0			0	-100	10220	-5	-1	-1	-3	4	42	97	128														"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304753	1	876523	1	000120919106005629	"2006-01-27 16:20:22"	doc4.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2006-01-25	S	0	4000	20	80000	D	0			0	-100	10220	-5	-1	-1	-3	4	42	97	128														"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Fosse Eric"	"115 Indian Bend"		Austin	TX	78734		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
