sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1494424	2	789570	4	000112760223029627	"2023-12-14 17:27:58"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-12-14	S	0	30000	44.8194	1344582	D	264139	D	"By CIS Trust"	0	-10	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223022301	"2023-08-10 18:11:23"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-08-07	S	0	25000	45.212	1130300	D	136632	D		0	-15	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223012425	"2023-04-04 18:35:36"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2023-04-03	S	0	50000	44.4197	2220985	D	198097	D	"By CIS Trust"	0	-20	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223003457	"2023-02-03 18:19:25"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-01	S	0	30000	42	1260000	D	237963	D	"By CIS Trust"	0	-11	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223002145	"2023-01-24 19:50:15"	form4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-01-23	S	0	60000	40	2400000	D	267963	D	"By CIS Trust"	0	-18	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223001233	"2023-01-10 17:06:35"	form4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-01-06	S	0	20000	37	740000	D	327963	D	"By CIS Trust"	1	-6	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760222025819	"2022-11-16 17:27:23"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-11-15	S	0	20000	38	760000	D	347963	D	"By CIS Trust"	0	-5	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760222024524	"2022-10-31 16:57:20"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-10-31	S	0	10000	36.21	362100	D	367963	D	"By CIS Trust"	0	-3	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760222020494	"2022-08-04 17:55:15"	form4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-08-04	S	0	10000	36	360000	D	316738	D	"By CIS Trust"	0	-3	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760222012439	"2022-04-22 17:23:59"	form4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-04-20	S	0	896	44.1227	39534	D	326738	D	"By CIS Trust"	1	0	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760222011578	"2022-04-05 16:55:40"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2022-04-01	S	0	30000	42.1848	1265544	D	327634	D	"By CIS Trust"	1	-8	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760222000722	"2022-01-04 21:25:49"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-01-03	S	0	40000	45.0108	1800432	D	347920	D	"By CIS Trust"	0	-10	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760221026505	"2021-10-04 18:00:39"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-10-01	S	0	40000	44.1541	1766164	D	325751	D	"By CIS Trust"	0	-11	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
