sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1494424	2	789570	4	000112760224012252	"2024-04-03 16:46:06"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-04-01	M	0	8856	0	0	A	272097	D	"By CIS Trust"	0	3	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760224007683	"2024-02-29 19:02:02"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-02-27	M	0	4109	0	0	A	266727	D	"By CIS Trust"	0	2	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223029627	"2023-12-14 17:27:58"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-12-14	S	0	30000	44.8194	1344582	D	264139	D	"By CIS Trust"	0	-10	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223025676	"2023-10-06 16:45:18"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-10-04	M	0	8844	0	0	A	294139	D	"By CIS Trust"	0	3	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223025541	"2023-10-04 18:04:22"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-10-03	M	0	12252	0	0	A	288776	D	"By CIS Trust"	0	4	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223023099	"2023-08-22 18:26:18"	form4.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-08-18	M	0	20300	0	0	A	281346	D	"By CIS Trust"	0	8	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223022301	"2023-08-10 18:11:23"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-08-07	S	0	25000	45.212	1130300	D	136632	D		0	-15	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223012425	"2023-04-04 18:35:36"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-04-01	M	0	8857	0	0	A	198097	D	"By CIS Trust"	0	5	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223012425	"2023-04-04 18:35:36"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2023-04-03	S	0	50000	44.4197	2220985	D	198097	D	"By CIS Trust"	0	-20	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1494424	2	789570	4	000112760223007950	"2023-03-01 17:09:21"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-27	M	0	4110	0	0	A	242727	D	"By CIS Trust"	0	2	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Sanders Corey Ian"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
