sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1250309	1	103595	1	000125030918000004	"2018-07-02 16:09:00"	primary_doc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-07-02	S	0	1196	29.47	35246	D	7200	D		0	-14	0																	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Judge David"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250309	1	103595	1	000125030918000003	"2018-06-25 15:06:15"	primary_doc.xml	4	2018-06-25	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-06-25	S	0	2500	31.25	78125	D	10400	D		0	-19	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Judge David"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250309	1	103595	1	000125030918000002	"2018-04-16 16:32:53"	primary_doc.xml	4	2018-04-13	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-04-13	S	0	1000	26.4	26400	D	12900	D		0	-7	0																	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Judge David"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250309	1	103595	1	000125030918000001	"2018-04-11 16:52:29"	primary_doc.xml	4	2018-04-10	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-04-10	S	0	2000	27.08	54160	D	13900	D		0	-13	0																	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Judge David"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250309	1	103595	1	000125030916000011	"2016-06-10 15:42:46"	primary_doc.xml	4	2016-06-08	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-06-08	S	0	900	28.35	25515	D	5300	D		0	-15	725	0	1	-1	1	5	10	27		5	5	13	15	19	14	-1	30	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Judge David"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250309	1	103595	1	000125027916000004	"2016-06-06 16:50:22"	primary_doc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-06-03	S	0	1500	27.63	41445	D	6200	D		0	-19	680	-2	4	3	7	9	19	32		2	0	8	14	13	10	-10	32	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Judge David"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250309	1	103595	1	000125030916000009	"2016-04-08 17:16:31"	primary_doc.xml	4	2016-04-06	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-04-06	S	0	1000	24.15	24150	D	7700	D		0	-11	805	2	-2	-2	0	3	22	35	13	-1	-3	-1	-9	-8	-5	-25	-2	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Judge David"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250309	1	103595	1	000125030915000007	"2015-04-16 14:50:24"	primary_doc.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	S	0	1000	34.41	34410	D	9300	D		0	-10	1670	0	0	-1	0	-4	-7	-27	-26	1	5	10	23	22	38	38	12	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Judge David"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250309	1	103595	1	000125030915000006	"2015-04-10 12:18:12"	primary_doc.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-08	S	0	500	32.65	16325	D	10300	D		0	-5	1366	0	1	1	2	-1	-2	-25	-24	3	6	12	18	20	43	32	8	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Judge David"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250309	1	103595	1	000125030915000005	"2015-03-27 17:47:04"	primary_doc.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-25	S	0	1000	31.38	31380	D	10800	D		0	-8	716	-1	0	0	2	7	5	-18	-20	3	4	13	12	23	39	25	-1	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Judge David"	"733 Mountain Avenue"		Springfield	NJ	07081		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
