sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1697041	2	319201	4	000095017024055605	"2024-05-08 16:05:12"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	3537	699.16	2472929	D	14210	D		0	-20	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000120919123045165	"2023-08-09 16:05:16"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2738	500	1369000	D	20942	D		0	-12	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000120919123044412	"2023-08-03 16:15:13"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2810	504.6	1417926	D	17657	D		0	-14	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000120919123041784	"2023-07-07 16:05:12"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	1	"Common Stock"	2023-07-05	S	0	66	475.3	31370	D	23231	D		0	0	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000120919123030960	"2023-05-19 16:05:40"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	1727	425	733975	D	23231	D		0	-7	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000120919123023265	"2023-04-05 16:05:33"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	1728	400	691200	D	24958	D		0	-6	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000120919122060898	"2022-12-13 16:05:29"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	3127	400	1250800	D	29779	D		0	-10	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000120919122045582	"2022-08-12 16:05:54"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	255	375	95625	D	32906	D		0	-1	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000120919122045177	"2022-08-10 16:05:37"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	162	390.85	63318	D	33161	D		0	0	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1697041	2	319201	4	000120919122044559	"2022-08-05 16:05:39"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	1280	383.11	490381	D	25929	D		0	-5	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
