sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1125610	7	707511	1	000091419021000193	"2021-07-06 16:35:06"	edgar.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	P	0	75000	0.2	15000	A	1712991	D		0	5	0																						"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Finkelstein J J"	"C/o Regenerx Biopharmaceuticals, Inc."	"15245 Shady Grove Road, Suite 470"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	905390	7	707511	1	000091419021000192	"2021-07-06 16:34:27"	edgar.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	P	0	125000	0.2	25000	A	1637793	D		0	8	0																						"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Goldstein Allan L"	"C/o Regenerx Biopharmaceuticals, Inc."	"15245 Shady Grove Road, Suite 470"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1163608	2	707511	1	000121390021035569	"2021-07-02 16:16:53"	ownership.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	P	0	1500000	0.2	300000	A	1500000	I	"See Footnote"	0	32767	0																						"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Cavazza Paolo"	"Via Tesserete, 10"		Lugano	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	10	707511	1	000121390018002972	"2018-03-14 16:30:39"	f4031318essetifin_regenerx.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	17933673	0.23	4124745	A	31855399	D		0	129	0																	C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Essetifin Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1495790	5	707511	1	000121390018002971	"2018-03-14 16:30:07"	f4020314sinaf_regenerx.xml	4	2014-02-03	1	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	11584795	0.23	2664503	D	0	D		0	-100	0																	C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Sinaf S.A."	"26, Boulevard Royal"		Luxembourg	N4	L-2449	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1092601	2	707511	1	000114036111001841	"2011-01-07 12:54:47"	doc1.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	P	0	925926	0.27	250000	A	13921726	I	Indirect	0	7	0	0																C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Sigma Tau Finanziaria Spa"	"Via Sudafrica, 20"		Rome	L6	00144	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1495790	3	707511	1	000114036111001840	"2011-01-07 12:53:43"	doc1.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	P	0	1296297	0.27	350000	A	9711407	D		0	15	0	0																C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Sinaf S.A."	"11-13, Boulevard De La Foire"		"L-1528 Portugal"	N4	00000	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1164803	5	707511	1	000114036111001839	"2011-01-07 12:52:44"	doc1.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	P	0	2222222	0.27	600000	A	13921726	I	Indirect	0	19	0	0																C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Cavazza Claudio"	"Pontina Km. 30,400"		"Pomezia (Rome)"	L6	00040	Italy	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1163608	9	707511	1	000114036111001838	"2011-01-07 12:51:18"	doc1.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	P	0	2222223	0.27	600000	A	13921726	I	Indirect	0	19	0	0																C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGRX	2834	521253406	DE	0004-12-31	28	d	"Cavazza Paolo"	"Via Tesserete 10"		Lugano	V8	0000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324648	4	707511	2	000120919110033910	"2010-06-11 19:04:48"	doc4.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	P	0	20000	0.2844	5688	A	30000	D		1	200	0																	C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGN	2834	521253406	DE	0004-12-31	28	d	"Lyons C Neil"	"C/o Regenerx Biopharmaceuticals, Inc."	"15245 Shady Grove Road, Suite 470"	Bethesda	MD	20850		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1163608	9	707511	2	000114036110023038	"2010-05-25 16:37:49"	doc1.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	240000	0	0	A	21410910	I	Indirect	0	1	0																	C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGN	2834	521253406	DE	0004-12-31	28	d	"Cavazza Paolo"	"Via Tesserete 10"		Lugano	V8	0000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1163608	1	707511	2	000114036109023065	"2009-10-13 09:48:46"	doc1.xml	4	2009-10-08	0	1	0	000000000000000000	0	"Common Stock"	2009-10-08	P	0	1219512	0.82	1000000	A	21170910	I	Indirect	0	6	0	0																C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGN	2834	521253406	DE	0004-12-31	28	d	"Cavazza Paolo"	"Via Tesserete 10"		Lugano	V8	00000	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1330564	2	707511	2	000114036109023062	"2009-10-13 09:41:02"	doc1.xml	4	2009-10-08	0	1	0	000000000000000000	0	"Common Stock"	2009-10-08	P	0	1219512	0.82	1000000	A	8175110	D		0	18	0	0																C		0	0000		"Regenerx Biopharmaceuticals Inc"	RGN	2834	521253406	DE	0004-12-31	28	d	"Chaumiere Consultadoria & Servicos Sdc Unipessoal Lda"	"77-6F Avenida Arriaga"	"Edificio Marina Forum, P-900 Funchal"	Madeira	S1	10209	Portugal	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
