sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1013800	7	1035185	1	000127137309000001	"2009-03-18 12:33:05"	primary_doc.xml	4	2005-03-15	0	0	0	000000000000000000	1	"Common Stock"	2005-08-12	S	0	10000	22.1	221000	A	38702	M	"By Spouse"	0	-21	0	0																C		0	0000		"Gevity Hr Inc"	GVHR	8741	650735612	FL	0004-12-31	87	i	"Beitzel George B"	"27 Catoonah St."		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1362348	1	1035185	1	000136220607000024	"2007-08-13 11:59:44"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	2000	12.64	25280	A	8135	D		0	33	0	0																C		0	0000		"Gevity Hr Inc"	GVHR	8741	650735612	FL	0004-12-31	87	i	"Daoust Paul R"	"9000 Town Center Parkway"		Bradenton	FL	34202		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213743	11	1035185	1	000136220607000023	"2007-08-13 11:53:34"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	5000	13.0802	65401	A	182811	D		0	3	0	0																C		0	0000		"Gevity Hr Inc"	GVHR	8741	650735612	FL	0004-12-31	87	i	"Vonk Erik"	"9000 Town Center Parkway"		Bradenton	FL	34202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1244552	6	1035185	1	000136220607000020	"2007-07-25 10:36:47"	primary_doc.xml	4	2007-07-23	1	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	19138	18.225	348791	D	0	D		0	-100	0	0																C		0	0000		"Gevity Hr Inc"	GVHR	8741	650735612	FL	0004-12-31	87	i	"Grabowski Peter C"							0	1	0	0	"Fmr SVP National Sales, Field"		0	0	0	0	0	0	1	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1362348	1	1035185	1	000136220607000001	"2007-01-05 12:36:24"	primary_doc.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	P	0	1000	23.9057	23906	A	3000	D		0	50	0	0																C		0	0000		"Gevity Hr Inc"	GVHR	8741	650735612	FL	0004-12-31	87	i	"Daoust Paul R"	"9000 Town Center Parkway"		Bradenton	FL	34202		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1129787	4	1035185	1	000112978706000168	"2006-09-20 16:59:48"	primary_doc.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-09-18	P	0	305900	20.3372	6221155	A	3289284	I	"See Footnote"	1	10	0																	C		0	0000		"Gevity Hr Inc"	GVHR	8741	650735612	FL	0004-12-31	87	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213735	3	1035185	1	000136220606000014	"2006-09-08 14:19:33"	primary_doc.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	S	0	10000	25.3914	253914	D	75828	D	"by son,by daughter"	0	-12	0	0																C		0	0000		"Gevity Hr Inc"	GVHR	8741	650735612	FL	0004-12-31	87	i	"Kagan Jonathan H"	"C/o Gevity Hr, Inc."	"9000 Town Center Parkway"	Bradenton	FL	34202		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213735	3	1035185	1	000136220606000013	"2006-09-07 14:06:28"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	10000	4	40000	A	85828	D	"by son,by daughter"	0	13	0	0																C		0	0000		"Gevity Hr Inc"	GVHR	8741	650735612	FL	0004-12-31	87	i	"Kagan Jonathan H"	"C/o Gevity Hr, Inc."	"9000 Town Center Parkway"	Bradenton	FL	34202		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1129787	4	1035185	1	000112978706000135	"2006-08-09 16:52:20"	primary_doc.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-08-07	P	0	27000	22.9522	619710	A	2983384	I	"See Footnote"	1	1	0																	C		0	0000		"Gevity Hr Inc"	GVHR	8741	650735612	FL	0004-12-31	87	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1129787	4	1035185	1	000112978706000133	"2006-08-03 16:45:40"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2006-08-01	P	0	284884	21.6302	6162106	A	2956384	I	"See Footnote"	1	11	0																	C		0	0000		"Gevity Hr Inc"	GVHR	8741	650735612	FL	0004-12-31	87	i	"Va Partners LLC"	"435 Pacific Avenue"	"Fourth Floor"	"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
