sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193296	7	835324	4	000143774924014789	"2024-05-06 14:26:07"	rdgdoc.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3000	47.05	141150	D	145143	I	"Family Gift Trust"	0	-2	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	7	835324	4	000143774924004331	"2024-02-15 15:18:52"	rdgdoc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	3000	48.16	144480	D	148143	I	"Family Gift Trust"	0	-2	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774923035290	"2023-12-26 11:21:11"	rdgdoc.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	4000	50.587	202348	D	44661	D	"KSOP-FBO Kathy Thompson"	0	-8	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314458	9	835324	4	000143774923034668	"2023-12-18 09:49:39"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Common Stock"	2023-12-15	S	0	5562	51.14	284441	D	122117	D	"Trust-Directors' Deferred Comp Plan,KSOP"	0	-4	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Hillebrand James A"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774923032266	"2023-11-16 10:39:27"	rdgdoc.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	4786	47.4	226856	D	48661	D	"KSOP-FBO Kathy Thompson"	0	-9	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	7	835324	4	000143774923032142	"2023-11-15 13:41:58"	rdgdoc.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	2000	46.6558	93312	D	150188	I	"Family Gift Trust"	0	-1	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	7	835324	4	000143774923030870	"2023-11-08 13:35:11"	rdgdoc.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	2000	43.9537	87907	D	152188	D	"Family Gift Trust"	0	-1	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	7	835324	4	000143774923016740	"2023-06-06 15:17:56"	rdgdoc.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	2000	45.82	91640	D	154188	D	"Family Gift Trust"	0	-1	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922027136	"2022-11-14 11:39:45"	rdgdoc.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	1715	75.71	129843	D	46237	D	"KSOP-FBO Kathy Thompson"	0	-4	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193306	5	835324	4	000143774922025679	"2022-11-03 11:14:04"	rdgdoc.xml	4	2022-11-01	0	1	0	000000000000000000	4	"Common Stock"	2022-11-02	S	0	4454	75.92	338148	D	47952	D	"KSOP-FBO Kathy Thompson"	0	-8	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Thompson Kathy C"	"Po Box 32890"		Louisville	KY	40232		1	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	7	835324	4	000143774922025297	"2022-11-01 12:28:50"	rdgdoc.xml	4	2022-10-28	0	1	0	000000000000000000	4	"Common Stock"	2022-10-28	S	0	8000	75.4031	603225	D	155900	D	"Family Gift Trust"	0	-5	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313020	2	835324	4	000143774922025292	"2022-11-01 11:45:03"	rdgdoc.xml	4	2022-10-28	0	0	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	1000	77.9105	77911	D	48875	D	"Trust-Directors' Deferred Comp Plan"	0	-2	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Herde Carl G"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
