sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1365923	1	885245	1	000156761921006469	"2021-03-17 10:52:13"	doc1.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	10000	41.774	417740	D	20373	D		0	-33	0	0																C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Peetz John P"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1365923	1	885245	1	000156761921004109	"2021-02-16 17:38:18"	doc1.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	500	40.5	20250	D	30373	D		0	-2	0																	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Peetz John P"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1365923	1	885245	1	000114036114043752	"2014-12-01 13:45:28"	doc1.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	M	0	5081	13.82	70219	A	15123	D		0	51	11906	0	-3	-3	-4	4	5	-10	-33	-2	4	3	13	5	15	3	20	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Peetz John P"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1365923	1	885245	1	000114036114043752	"2014-12-01 13:45:28"	doc1.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	5081	51.071	259492	D	15123	D		0	-25	11906	0	-3	-3	-4	4	5	-10	-33	-2	4	3	13	5	15	3	20	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Peetz John P"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1365923	1	885245	1	000114036111021586	"2011-04-11 15:03:04"	doc1.xml	4	2011-04-08	0	1	0	000000000000000000	0	"Common Stock"	2011-04-08	M	0	5239	16.1357	84535	A	8373	D		0	167	21154	0	1	1	3	5	3	1	9	8	9	19	12	19	56	27	39	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Peetz John P"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1365923	1	885245	1	000114036111021586	"2011-04-11 15:03:04"	doc1.xml	4	2011-04-08	0	1	0	000000000000000000	2	"Common Stock"	2011-04-08	S	0	4639	43.85	203420	D	8373	D		0	-36	21154	0	1	1	3	5	3	1	9	8	9	19	12	19	56	27	39	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Peetz John P"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1365923	1	885245	1	000114036108023307	"2008-10-15 17:40:16"	doc1.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2008-10-15	M	0	337	22.93	7727	A	682	D		0	98	32767	-12	6	5	-3	-27	-25	18	20	10	12	-4	-3	6	9	30	110	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Peetz John P"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1365923	1	885245	1	000114036108020474	"2008-08-29 15:14:30"	doc1.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	2250	37.945	85376	A	345	D		0	-118	32767	0	-1	4	8	9	-43	-28	-15	7	6	9	8	15	17	42	138	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Peetz John P"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1365923	1	885245	1	000114036108020474	"2008-08-29 15:14:30"	doc1.xml	4	2008-08-27	0	1	0	000000000000000000	2	"Common Stock"	2008-08-27	S	0	1905	51	97155	D	345	D		0	-85	32767	0	-1	4	8	9	-43	-28	-15	7	6	9	8	15	17	42	138	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Peetz John P"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1365923	1	885245	1	000114036107003141	"2007-02-13 10:17:28"	doc1.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	S	0	615	36.44	22411	D	0	D		0	-100	8772	0	0	0	1	-3	0	-3	16	5	7	8	7	37	50	45	88	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Peetz John P"	"2407 W 24Th Street"		Kearney	NE	68845		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
