sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1371010	1	34151	2	000120919111017244	"2011-03-11 07:56:29"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	M	0	5055	0	0	A	55748	D	"By Plan"	0	10	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Kerr James"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1414858	1	34151	2	000120919111017239	"2011-03-11 07:52:56"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	5055	0	0	A	58305	D		0	9	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Haverkost Ken"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919111017235	"2011-03-11 07:49:15"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	7077	0	0	A	55966	D		0	14	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	947152	3	34151	2	000120919110047496	"2010-09-27 08:56:41"	doc4.xml	4	2010-09-23	0	0	0	000000000000000000	3	"Common Stock"	2010-09-23	S	0	5000	44.5246	222623	D	550457	I	"By Spouse,By Trust,By Partnership"	1	-1	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Rosskamm Alan"	"5555 Darrow Road"		Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	947152	3	34151	2	000120919110047321	"2010-09-23 10:16:24"	doc4.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	9657	45.2918	437383	D	555457	M	"By Spouse,By Trust,By Partnership"	0	-2	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Rosskamm Alan"	"5555 Darrow Road"		Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110047206	"2010-09-22 09:08:05"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	M	0	12500	14.22	177750	A	48889	D		0	34	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110047206	"2010-09-22 09:08:05"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	12500	44.9	561250	D	48889	D		0	-20	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	2	34151	2	000120919110047125	"2010-09-21 14:21:59"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Common Stock"	2010-09-17	S	0	109163	44.4785	4855410	D	376378	D		1	-22	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Webb Darrell"	"5555 Darrow Road"		Hudson	OH	44236		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	2	34151	2	000120919110047125	"2010-09-21 14:21:59"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	1	"Common Stock"	2010-09-17	M	0	95315	19.6639	1874269	A	376378	D		1	34	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Webb Darrell"	"5555 Darrow Road"		Hudson	OH	44236		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1370214	5	34151	2	000120919110046230	"2010-09-15 09:39:00"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	11867	17.5791	208612	A	48889	D		0	32	0	0																C		0	0000		"Jo-Ann Stores Inc"	JAS	5940	340720629	OH	0004-01-31	59	g	"Smith Travis"	"5555 Darrow Road"		Hudson	OH	44236		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
