sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1806032	3	73756	1	000007375624000064	"2024-03-08 16:32:45"	wk-form4_1709933547.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7600	20.5	155800	D	22786	D		0	-25	0																						"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Beachy Karen H"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1661420	4	73756	1	000007375623000144	"2023-12-04 16:29:23"	wk-form4_1701725354.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	14	9.14	128	D	108034	D		0	0	0																						"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"McDonald Martin J"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, Subsea Robotics"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1805286	2	73756	1	000007375623000122	"2023-09-29 18:12:29"	wk-form4_1696025539.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	2122	26.854	56984	D	51429	D		0	-4	0																						"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Roedel Shaun"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, Mfd. Prods."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1650663	2	73756	1	000007375623000120	"2023-09-27 18:44:28"	wk-form4_1695854654.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	31011	26.482	821233	D	161277	D		0	-16	0																						"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Curtis Alan R"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1801331	4	73756	1	000007375623000119	"2023-09-27 18:43:02"	wk-form4_1695854573.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	S	0	14600	26.01	379746	D	64791	D		0	-18	0																						"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Childress Earl"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, Chief Commercial Ofc."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1950059	1	73756	1	000007375623000105	"2023-08-08 16:32:25"	wk-form4_1691526736.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	4800	21.4911	103157	D	12601	D		0	-28	0																						"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Dyer Christopher J"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, OPGroup"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730316	4	73756	1	000007375623000081	"2023-05-16 20:40:07"	wk-form4_1684283997.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	48303	16.573	800526	D	19899	D		0	-71	0																						"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Goodwin Deanna L"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1801331	4	73756	1	000007375623000060	"2023-04-03 16:57:49"	wf-form4_168055544936406.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	9251	17.498	161874	D	79391	D		0	-10	0																						"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Childress Earl"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		0	1	0	0	"SVP, Chief Commercial Ofc."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1806032	3	73756	1	000007375623000057	"2023-03-29 16:32:52"	wf-form4_168012195326587.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	9500	17.5801	167011	D	30386	D		0	-24	0																						"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Beachy Karen H"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1008023	40	73756	1	000153785422000031	"2022-09-30 18:57:28"	wf-form4_166457863469813.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	10731	7.7693	83372	A	134939	D		0	9	0																						"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Webster Steven A"	"5875 N. Sam Houston Parkway W."	"Suite 400"	Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
