sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1348316	5	1003464	1	000120919109038445	"2009-07-31 19:55:15"	c88673_4ax0.xml	4/A	2009-07-27	1	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	45329	0	0	A	0	D		0	-100	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Davis Clint"	"201 Technology Drive"		Irvine	CA	92618		0	0	0	1		"Former General Counsel"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1300550	5	1003464	1	000120919109038102	"2009-07-29 17:21:15"	c88437_4x0.xml	4	2009-07-27	1	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	50000	0	0	A	0	M	"By trust"	0	-100	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Rodriguez Michael R"	"201 Technology Drive"		Irvine	CA	92618		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263172	2	1003464	1	000120919109038097	"2009-07-29 17:19:38"	c88436_4x0.xml	4	2009-07-27	1	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	36667	0	0	A	0	D		0	-100	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Quilty Kevin M"	"201 Technology Drive"		Irvine	CA	92618		0	0	0	1		"Former COO & SVP"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1276962	4	1003464	1	000120919109038093	"2009-07-29 17:18:19"	c88435_4x0.xml	4	2009-07-27	1	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	53423	0	0	A	0	M	"By trust"	0	-100	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Daniels John R"	"201 Technology Drive"		Irvine	CA	92618		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1203838	3	1003464	1	000120919109038090	"2009-07-29 17:15:50"	c88434_4x0.xml	4	2009-07-27	1	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	68052	0	0	A	0	M	"By trust"	0	-100	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Kentor Eric S"	"201 Technology Drive"		Irvine	CA	92618		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1203970	6	1003464	1	000120919109038086	"2009-07-29 17:14:03"	c88433_4x0.xml	4	2009-07-27	1	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	94457	0	0	A	0	M	"See footnote"	0	-100	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Goldsmith David L"	"201 Technology Drive"		Irvine	CA	92618		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1348316	5	1003464	1	000120919109038081	"2009-07-29 17:11:46"	c88432_4x0.xml	4	2009-07-27	1	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	46156	0	0	A	0	D		0	-100	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Davis Clint"	"201 Technology Drive"		Irvine	CA	92618		0	0	0	1		"Former General Counsel"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1203841	6	1003464	1	000120919109038079	"2009-07-29 17:10:11"	c88431_4x0.xml	4	2009-07-27	1	1	0	000000000000000000	0	"Common Stock"	2009-07-27	M	0	62360	0	0	A	0	M	"By trust"	0	-100	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Testman Thomas R"	"201 Technology Drive"		Irvine	CA	92618		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1203838	2	1003464	1	000120919109027604	"2009-05-19 18:07:12"	c85781_4x0.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	7142	0	0	A	13868	D	"By trust"	0	106	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Kentor Eric S"	"C/o Endocare, Inc."	"201 Technology Drive"	Irvine	CA	92618		1	0	0	0	Dir		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1203970	5	1003464	1	000120919109027600	"2009-05-19 18:05:04"	c85780_4x0.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	7142	0	0	A	10202	D	"See footnote"	0	233	0																	C		0	0000		"Endocare Inc"	ENDO	3845	330618093	DE	0004-12-31	38	d	"Goldsmith David L"	"C/o Endocare, Inc."	"201 Technology Drive"	Irvine	CA	92618		1	0	0	0	Dir		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
