sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1194100	7	87347	1	000124636012001058	"2012-02-17 13:10:08"	form.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2012-02-15	M	f	800000	54.235	43388000	A	2063639	D	"SL Int'l P/S Plan"	0	63	32767	0	0	1	3	-1	-17	-3	3	0	-2	2	15	3	-1	-16	21	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gould Andrew"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194100	7	87347	1	000124636012001058	"2012-02-17 13:10:08"	form.xml	4	2012-02-15	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2012-02-16	S	f	800000	78.1646	62531640	D	2063639	D	"SL Int'l P/S Plan"	1	-28	32767	0	0	1	3	-1	-17	-3	3	0	-2	2	15	3	-1	-16	21	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gould Andrew"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194100	3	87347	1	000119410010000004	"2010-02-12 14:04:45"	edgardoc.xml	4	2010-02-10	0	1	0	000000000000000000	0	"Common Stock"	2010-02-10	M	0	211430	32.455	6861961	A	2175113	D	"SL Int'l P/S Plan"	0	11	32767	0	0	2	-1	0	4	-8	42	4	-2	-1	-1	-1	21	55	-18	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gould Andrew"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194100	3	87347	1	000119410009000007	"2009-12-07 13:59:07"	edgardoc.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	1200000	24.2605	29112600	A	1963683	D	"SL Int'l P/S Plan"	0	157	32767	0	0	-2	0	12	5	-9	37	-5	-6	-6	-6	10	8	56	-34	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gould Andrew"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194100	3	87347	1	000119410009000005	"2009-12-03 12:31:13"	edgardoc.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	550000	65.545	36049750	D	763683	D	"SL Int'l P/S Plan"	0	-42	32767	0	-3	-4	-6	5	0	-12	28	2	1	-3	-6	19	11	48	-30	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gould Andrew"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194100	3	87347	1	000119410008000018	"2008-06-05 15:22:43"	edgardoc.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	180000	32.455	5841900	A	1313683	D	"SL Int'l P/S Plan"	0	16	32767	0	6	3	2	3	-10	-55	-40	-2	-1	-4	-5	13	6	26	53	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gould Andrew"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194100	3	87347	1	000119410008000016	"2008-05-21 17:44:37"	edgardoc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	64250	105.783	6796587	D	1133683	D	"SL Int'l P/S Plan"	0	-5	32767	-2	-2	-2	-1	1	-11	-53	-46	2	1	5	17	23	14	33	67	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gould Andrew"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194100	3	87347	1	000119410008000015	"2008-05-21 17:44:22"	edgardoc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	45401	105.702	4798994	D	1190978	D		0	-4	32767	-2	-2	-2	-1	1	-11	-53	-46	2	1	5	17	23	14	33	67	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gould Andrew"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194100	3	87347	1	000119410008000014	"2008-05-21 17:44:06"	edgardoc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	53782	105.638	5681441	D	1236379	D		0	-4	32767	-2	-2	-2	-1	1	-11	-53	-46	2	1	5	17	23	14	33	67	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gould Andrew"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194100	3	87347	1	000119410008000013	"2008-05-21 17:43:50"	edgardoc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	64245	105.534	6780019	D	1290161	D		0	-5	32767	-2	-2	-2	-1	1	-11	-53	-46	2	1	5	17	23	14	33	67	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gould Andrew"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
