sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1361033	18	1345126	4	000095017024005761	"2024-01-19 16:00:15"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	f	5123	21.3987	109626	A	76539	D		0	7	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Edwards Harold S"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
1	1	1361033	10	1342423	1	000110465923077048	"2023-06-30 16:00:49"	tm2320268-2_4seq1.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	1000	15.3924	15392	D	245796	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1361033	10	1342423	1	000110465923066591	"2023-05-31 16:00:26"	tm2317362-2_4seq1.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	1000	16.2548	16255	D	246796	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1361033	10	1342423	1	000110465923055010	"2023-05-02 16:02:10"	tm2314297-2_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	1000	16.9782	16978	D	247796	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1361033	10	1342423	1	000110465923039122	"2023-03-30 16:01:14"	tm2310942-2_4seq1.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	1000	16.3196	16320	D	248796	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1361033	10	1342423	1	000110465923027316	"2023-03-01 16:10:49"	tm238135-2_4seq1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	1000	15.4131	15413	D	186264	D		0	-1	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1361033	10	1342423	1	000110465923024746	"2023-02-23 16:01:25"	tm237698-2_4seq1.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	7000	15.0521	105365	D	187264	D		0	-4	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
11	97	1361033	14	1345126	4	000120919123001864	"2023-01-05 16:29:31"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Shares"	2023-01-03	P	0	5727	19.1293	109554	A	71416	D		0	9	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Edwards Harold S"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1361033	18	1345126	4	000089924322000880	"2022-01-05 16:05:55"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Shares"	2022-01-03	P	0	3224	30.9409	99753	A	65689	D		0	5	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Edwards Harold S"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
1	1	1361033	16	1342423	1	000110465921106997	"2021-08-17 16:00:47"	tm2125308-1_4seq1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	1000	17.048	17048	D	156611	D		0	-1	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
