sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1058707	18	912766	2	000100547707002956	"2007-05-11 12:59:27"	edgar123.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	12045	59.6004	717887	D	22500	D		0	-35	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	18	912766	2	000100547707002875	"2007-05-07 10:33:15"	edgar123.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	31439	59.0182	1855473	D	34545	D		0	-48	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	18	912766	2	000100547706005084	"2006-10-11 15:36:28"	edgar123.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	M	0	15000	17.54	263100	A	54935	D		0	38	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	18	912766	2	000100547706005084	"2006-10-11 15:36:28"	edgar123.xml	4	2006-10-09	0	1	0	000000000000000000	2	"Common Stock"	2006-10-09	S	0	9750	50	487500	D	54935	D		0	-15	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	18	912766	2	000100547706003357	"2006-07-05 16:19:28"	edgar123.xml	4	2006-06-30	0	1	0	000000000000000000	1	"Common Stock"	2006-06-30	S	0	25775	41.9174	1080420	D	18634	D		1	-58	0																	C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	18	912766	2	000100547706002470	"2006-05-03 16:29:01"	edgar123.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Restricted Stock"	2006-05-02	M	0	18000	49.92	898560	D	43775			0	70	0	0																					"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	18	912766	2	000100547706001839	"2006-03-22 11:24:19"	edgar123.xml	4	2006-03-21	0	1	0	000000000000000000	1	"Common Stock"	2006-03-21	S	0	10000	55	550000	D	61775			0	-14	0	0																					"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	18	912766	2	000105870706000001	"2006-01-12 11:40:49"	primary_doc.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	P	0	14414	5.95	85763	A	143550			0	11	0	0																					"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	15	912766	2	000105870705000014	"2005-11-04 15:35:55"	primary_doc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"common stock"	2005-11-02	S	0	4311	50	215550	D	114722	D		0	-4	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000013	"2005-11-01 13:43:01"	primary_doc.xml	4	2005-10-31	0	1	0	000000000000000000	0	"common stock"	2005-10-31	S	0	5689	50	284450	D	123344	D		0	-4	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000012	"2005-10-04 15:00:27"	primary_doc.xml	4	2005-09-30	0	1	0	000000000000000000	0	"common stock"	2005-09-30	S	0	5000	49	245000	D	134722	D		0	-4	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000011	"2005-09-30 11:43:37"	primary_doc.xml	4	2005-09-28	0	1	0	000000000000000000	0	"common stock"	2005-09-28	S	0	5000	48	240000	D	144722	D		0	-3	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000010	"2005-09-16 15:07:31"	primary_doc.xml	4	2005-09-16	0	1	0	000000000000000000	0	"common stock"	2005-09-16	S	0	10000	0	0	D	154722	D		0	-6	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000009	"2005-09-06 14:46:40"	primary_doc.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	20000	5.95	119000	A	174722	D		0	13	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000008	"2005-07-11 19:39:12"	primary_doc.xml	4	2005-07-11	0	1	0	000000000000000000	0	"common stock"	2005-07-11	S	0	10000	50	500000	D	134722	D		0	-7	0																	C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000007	"2005-07-08 14:56:33"	primary_doc.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	5000	49	245000	D	154722	D		0	-3	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000006	"2005-06-17 15:40:28"	primary_doc.xml	4	2005-06-13	0	1	0	000000000000000000	0	"common stock"	2005-06-13	S	0	2639	48	126672	D	164722	D		0	-2	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000005	"2005-05-26 11:43:21"	primary_doc.xml	4	2005-05-24	0	1	0	000000000000000000	0	"common stock"	2005-05-24	S	0	2361	48	113328	D	170000	D		0	-1	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000004	"2005-05-18 16:39:29"	primary_doc.xml	4	2005-05-12	0	1	0	000000000000000000	1	"common stock"	2005-05-12	S	0	15000	0	0	D	174722	D		0	-8	0																	C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000003	"2005-02-07 17:36:37"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	0	"common stock"	2005-02-07	S	0	5000	48	240000	D	204722	D		0	-2	0																	C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	13	912766	2	000105870705000002	"2005-02-02 12:01:25"	primary_doc.xml	4	2005-02-02	0	1	0	000000000000000000	0	"common stock"	2005-02-02	S	0	5000	46	230000	D	214722	D		0	-2	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres Latin America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	16	912766	2	000105870705000001	"2005-02-01 14:18:17"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"common stock"	2005-01-28	P	0	15361	5.95	91398	A	224722	D		0	7	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres Lation America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	15	912766	2	000105870704000012	"2004-12-09 15:51:20"	primary_doc.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	5000	43	215000	D	194000	D		0	-3	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	15	912766	2	000105870704000011	"2004-11-04 18:57:35"	primary_doc.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	5000	40	200000	D	204000	D		0	-2	0																	C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	15	912766	2	000105870704000010	"2004-10-27 13:02:33"	primary_doc.xml	4	2004-10-26	0	1	0	000000000000000000	0	"Common Stock"	2004-10-26	S	0	5000	40	200000	D	214000	D		0	-2	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	15	912766	2	000105870704000009	"2004-09-30 16:22:21"	primary_doc.xml	4	2004-09-28	0	1	0	000000000000000000	1	"Common Stock"	2004-09-28	S	0	5000	38	190000	D	224000	D		0	-2	0																	C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	15	912766	2	000105870704000008	"2004-06-22 13:08:51"	primary_doc.xml	4	2004-06-18	0	1	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	5000	40	200000	D	174000	D		0	-3	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	13	912766	2	000105870704000007	"2004-06-17 14:34:02"	primary_doc.xml	4	2004-06-15	0	1	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	10000	39.0174	390174	D	184000	D		0	-5	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres Latin America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	13	912766	1	000105870704000005	"2004-03-31 16:40:08"	primary_doc.xml	4	2004-03-25	0	1	0	000000000000000000	0	"Common Stock"	2004-03-25	S	0	15000	33.6667	505000	D	102000	D		1	-13	0																	C		0	0000		"Sylvan Learning Systems Inc"	SLVN	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres Latin America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	13	912766	1	000105870704000004	"2004-03-15 10:34:43"	primary_doc.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	S	0	5000	29.0536	145268	D	117000	D		0	-4	0	0																C		0	0000		"Sylvan Learning Systems Inc"	SLVN	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres Latin America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	14	912766	1	000105870704000003	"2004-02-27 12:20:27"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock (Option Exercise)"	2004-02-23	M	0	20000	5.95	119000	A	122000	D		0	20	0	0																CO		0	0000		"Sylvan Learning Systems Inc"	SLVN	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres Latin America Opera."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	11	912766	1	000105870703000002	"2003-11-06 16:16:05"	primary_doc.xml	4	2003-10-28	0	1	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	20000	29.4111	588223	D	72000	D		1	-22	0																	C		0	0000		"Sylvan Learning Systems Inc"	SLVN	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres Latin America Operat"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
