sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1552642	4	704562	3	000168316824002942	"2024-05-02 20:21:28"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	1643	7.3993	12157	D	64834	D		0	-2	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Ziebell Mark R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"V. P., GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316824002941	"2024-05-02 20:21:12"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	1114	7.39955	8243	D	32485	M	"By Spouse"	0	-3	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974519	2	704562	3	000168316824002940	"2024-05-02 20:20:51"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	1233	7.3982	9122	D	21797	D		0	-5	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Kwietniak Matthew R."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346342	8	704562	3	000168316824002939	"2024-05-02 20:20:36"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	2826	7.3993	20910	D	82221	D		0	-3	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Hart Daniel R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817685	2	704562	3	000168316824002938	"2024-05-02 20:20:18"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	11762	7.3991	87028	D	203606	D		0	-5	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Green Nicholas Stewart"	"14191 Myford Road"		Tustin	CA	92780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974519	2	704562	3	000168316824002362	"2024-04-12 19:35:25"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-11	M	0	669	0	0	A	23030	D		0	3	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Kwietniak Matthew R."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1552642	4	704562	3	000168316824002322	"2024-04-11 19:44:08"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-09	M	0	3208	0	0	A	66477	D		0	5	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Ziebell Mark R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"V. P., GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316824002321	"2024-04-11 19:43:06"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-09	M	0	2766	0	0	A	33599	M	"By Spouse"	0	9	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974519	2	704562	3	000168316824002320	"2024-04-11 19:42:18"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-09	M	0	2532	0	0	A	22361	D		0	13	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Kwietniak Matthew R."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346342	8	704562	3	000168316824002319	"2024-04-11 19:41:15"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-09	M	0	5742	0	0	A	85047	D		0	7	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Hart Daniel R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817685	2	704562	3	000168316824002318	"2024-04-11 19:40:13"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-09	M	0	22877	0	0	A	215368	D		0	12	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Green Nicholas Stewart"	"14191 Myford Road"		Tustin	CA	92780		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974519	2	704562	3	000168316824000278	"2024-01-12 19:34:35"	ownership.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-01-11	M	0	669	0	0	A	19829	D		0	3	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Kwietniak Matthew R."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
