sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1243896	4	898770	3	000118143111006911	"2011-02-03 07:15:32"	rrd299680.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2011-02-02	P	0	80973	4.19766	339897	A	1009796	D		0	9	580	0	12	8	18	35	6	-6	-9	7	6	3	-3	5	-17	-44	57	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Gillman Ramsay H"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1243896	4	898770	3	000118143111006151	"2011-02-01 07:01:42"	rrd299283.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2011-01-31	P	0	3800	3.99898	15196	A	932623	D		0	0	473	0	5	3	23	40	15	0	-7	4	0	-2	-8	-9	-15	-44	103	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Gillman Ramsay H"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1243896	4	898770	3	000118143111005920	"2011-01-31 06:29:21"	rrd299059.xml	4	2011-01-28	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2011-01-28	P	0	15227	3.88683	59185	A	928823	D		0	2	444	0	5	10	16	48	20	2	-2	-2	-3	-5	-13	-13	-17	-47	94	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Gillman Ramsay H"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1243896	4	898770	3	000118143110032885	"2010-06-14 16:22:55"	rrd279029.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2010-06-14	P	0	100000	4.45	445000	A	901846	D		0	12	611	6	3	3	5	14	1	-3	-9	-3	-13	-25	-37	-38	-60	-19	55	C		0	0000		"Sharps Compliance Corp"	SMED	4955	742657168	DE	0004-06-30	49	e	"Gillman Ramsay H"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1243896	4	898770	2	000118143109023770	"2009-05-08 17:04:59"	rrd242015.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2009-05-07	P	0	65000	4.75	308750	A	793096	D		0	9	0																	C		0	0000		"Sharps Compliance Corp"	SCOM	4955	742657168	DE	0004-06-30	49	e	"Gillman Ramsay H"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1243896	4	898770	2	000118143109014828	"2009-03-10 16:55:34"	rrd237017.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2009-03-10	P	0	22500	2.52222	56750	A	728096			0	3	0	0																					"Sharps Compliance Corp"	SCOM	4955	742657168	DE	0004-06-30	49	e	"Gillman Ramsay H"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1243896	4	898770	2	000118143109010853	"2009-02-24 11:38:16"	rrd234518.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2009-02-24	P	0	10000	2.82	28200	A	705596			0	1	0	0																					"Sharps Compliance Corp"	SCOM	4955	742657168	DE	0004-06-30	49	e	"Gillman Ramsay H"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1243896	4	898770	2	000118143107031334	"2007-05-10 12:05:39"	rrd158108.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2007-05-09	P	0	596	3	1788	A	512596	D		0	0	0	0																C		0	0000		"Sharps Compliance Corp"	SCOM	4955	742657168	DE	0004-06-30	49	e	"Gillman Ramsay H"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	90	1243896	4	898770	1	000118143107019640	"2007-03-16 10:10:55"	rrd151541.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2007-03-15	P	0	500	3.44	1720	A	512000	D		0	0	0	0																C		0	0000		"Sharps Compliance Corp"	SCOM	3842	742657168	DE	0004-06-30	38	d	"Gillman Ramsay H"	"9220 Kirby Dr., Suite 500"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1243896	3	898770	1	000118143107019353	"2007-03-15 09:39:45"	rrd151334.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Sharps Compliance Common Stock"	2007-03-14	P	0	4000	3.1475	12590	A	511500	D		0	1	0	0																C		0	0000		"Sharps Compliance Corp"	SCOM	3842	742657168	DE	0004-06-30	38	d	"Gillman Ramsay H"	"9350 Kirby Dr., Suite 300"		Houston	TX	77054		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
