sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1047579	7	1326205	7	000118518524000261	"2024-03-15 21:09:41"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	329583	0	0	A	1242917	D		0	36	0																						"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Prins Richard K"	"10224 Falls Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	4	1297184	1	000110465923119974	"2023-11-20 17:23:35"	tm2331175d1_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	4000	55.8614	223446	D	30895	D		0	-11	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	4	1297184	1	000110465923118700	"2023-11-15 16:31:26"	tm2330835-2_4seq1.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	5000	52.5	262500	D	35895	D		0	-12	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	4	1297184	1	000110465923093905	"2023-08-21 16:05:21"	tm2324276-1_4seq1.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	2000	52.5028	105006	D	40895	D		0	-5	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	4	1297184	1	000110465923092758	"2023-08-16 20:22:39"	tm2323975-2_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	4163	57.3892	238911	D	42895	D		0	-9	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	7	1326205	7	000118518523000666	"2023-06-27 20:20:13"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	158334	0	0	A	913334	D		0	21	0																						"Igc Pharma, Inc."	IGC	2834	202760393	MD	0004-03-31	28	d	"Prins Richard K"	"10224 Falls Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	4	1297184	1	000110465923061526	"2023-05-16 19:59:39"	tm2315996-1_4seq1.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	10000	16.69	166900	A	44342	D		1	29	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	4	1297184	1	000110465923061526	"2023-05-16 19:59:39"	tm2315996-1_4seq1.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Stock"	2023-05-12	S	0	10000	42.7825	427825	D	44342	D		1	-18	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	127	1047579	7	1326205	6	000118518522000785	"2022-06-28 20:31:31"	ownership.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	225000	0	0	A	755000	D		1	42	0																						"India Globalization Capital, Inc."	IGC	5065	202760393	MD	0004-03-31	50	f	"Prins Richard K"	"10224 Falls Road"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
17	13	1047579	6	1297184	1	000110465922035186	"2022-03-17 20:38:00"	tm227973-9_4seq1.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	10000	17.11	171100	A	45179	D		0	28	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/O Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga,"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	6	1297184	1	000110465922035186	"2022-03-17 20:38:00"	tm227973-9_4seq1.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	10000	34.0208	340208	D	45179	D		0	-18	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/O Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga,"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	4	1297184	1	000110465921149242	"2021-12-13 19:36:13"	tm2135336-1_4seq1.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	5291	17.11	90529	A	45179	D		0	13	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	4	1297184	1	000110465921149242	"2021-12-13 19:36:13"	tm2135336-1_4seq1.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	5291	21.3582	113006	D	45179	D		0	-10	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1047579	6	1297184	1	000110465921143193	"2021-11-23 20:17:21"	tm2132790-3_4seq1.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	5000	17.11	85550	A	45179	D		0	12	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Prins Richard K"	"C/O Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga,"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
