sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1051094	2	745308	1	000120919104045514	"2004-09-24 11:47:19"	doc4.xml	4	2004-09-24	1	0	0	000000000000000000	0	Common	2004-09-24	S	0	7200000	46.4	334080000	D	5689355	D		0	-56	20360	0	1	0	0	0	28	45	35	0	3	0	12	20	21	51	76	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
22	73	1051094	3	740796	1	000120919104040920	"2004-08-16 15:45:18"	bmi90612_bmi01aid.xml	4	2004-08-13	1	0	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	3183343	34.5	109825334	D	3085930	D		0	-51	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1051094	2	740796	1	000120919104040383	"2004-08-11 14:37:47"	bmi90486_bmi01dg.xml	4	2004-07-16	0	0	0	000000000000000000	0	"common stock"	2004-07-16	S	0	5200000	33.53	174356000	D	6269273	D		0	-45	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	47	1051094	2	745308	1	000120919104039951	"2004-08-09 16:41:46"	doc4.xml	4	2004-08-09	0	0	0	000000000000000000	0	Common	2004-08-09	S	0	1012400	42.8033	43334044	D	12889355	D		0	-7	10585	-1	1	1	0	13	25	72	83	0	2	4	8	12	9	35	58	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919104038890	"2004-08-03 12:53:57"	doc4.xml	4	2004-08-02	0	0	0	000000000000000000	0	Common	2004-08-02	S	0	7440	41.9845	312365	D	13901755	D		0	0	11077	0	0	0	-1	12	18	60	89	2	4	7	10	11	10	35	55	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919104038273	"2004-07-30 15:07:11"	doc4.xml	4	2004-07-30	0	0	0	000000000000000000	0	Common	2004-07-30	S	0	600000	42.8	25680000	D	13909195	D		0	-4	11473	0	1	1	0	13	18	57	95	2	3	6	10	8	9	34	53	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919104037964	"2004-07-29 12:11:09"	doc4.xml	4	2004-07-27	0	0	0	000000000000000000	0	Common	2004-07-27	S	0	1200000	41.8	50160000	D	14509195	D		0	-8	11552	0	1	1	2	13	17	57	91	2	3	6	12	6	7	34	60	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919104037300	"2004-07-26 13:53:11"	doc4.xml	4	2004-07-26	0	0	0	000000000000000000	0	Common	2004-07-26	S	0	3100	41.7369	129384	D	15709195	D		0	0	12172	0	1	2	4	12	16	65	102	-1	2	2	10	3	7	33	64	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919104034731	"2004-07-06 11:01:04"	doc4.xml	4	2004-07-06	0	0	0	000000000000000000	0	Common	2004-07-06	S	0	4650	39.7222	184708	D	15712295	D		0	0	12729	0	-2	0	0	6	19	59	102	3	3	7	10	-2	10	30	39	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1051094	2	745308	1	000120919104034183	"2004-07-02 11:27:29"	doc4.xml	4	2004-07-01	0	0	0	000000000000000000	0	Common	2004-07-01	S	0	540742	39.7	21467457	D	15716945	D		0	-3	12578	0	2	1	1	9	21	62	107	0	2	6	8	-2	5	28	33	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Dupont Alfred I Testamentary Trust"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
