sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1778263	4	1756497	1	000106299322017197	"2022-08-03 17:04:44"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	8656	0	0	A	523112	D		0	2	0																						"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Joshi Kriten"	"C/o Change Healthcare Inc."	"424 Church Street, Suite 1400"	Nashville	TN	37219		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1778263	4	1756497	1	000106299322005769	"2022-02-25 16:41:54"	form4.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	31031	0	0	A	276785	D		1	13	0																						"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Joshi Kriten"	"C/o Change Healthcare Inc."	"424 Church Street, Suite 1400"	Nashville	TN	37219		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205421	4	1756497	1	000106299322005768	"2022-02-25 16:40:23"	form4a.xml	4/A	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	91743	7.29016	668821	A	153674	D		1	148	0																						"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"McEnery Thomas"	"C/o Change Healthcare Inc."	"424 Church Street, Suite 1400"	Nashville	TN	37219		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1778464	3	1756497	1	000106299322005765	"2022-02-25 16:39:05"	form4a.xml	4/A	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	215171	0	0	A	848246	D		1	34	0																						"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"De Crescenzo Neil E."	"C/o Change Healthcare Inc."	"424 Church Street, Suite 1400"	Nashville	TN	37219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1424357	5	1756497	1	000106299322005764	"2022-02-25 16:38:15"	form4a.xml	4/A	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	33048	0	0	A	99935	D		1	49	0																						"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Whitley-Taylor Linda"	"C/o Change Healthcare Inc."	"424 Church Street, Suite 1400"	Nashville	TN	37219		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205421	4	1756497	1	000106299321013688	"2021-12-30 18:04:19"	form4.xml	4	2021-12-28	0	1	0	000000000000000000	2	"Common Stock"	2021-12-29	M	0	57657	11.6	668821	A	180642	D		0	47	0																						"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"McEnery Thomas"	"C/o Change Healthcare Inc."	"424 Church Street, Suite 1400"	Nashville	TN	37219		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1778337	3	1756497	1	000106299321011480	"2021-11-23 16:48:57"	form4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	4579	20.6004	94329	D	29362	D		0	-13	0																						"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Rareshide Paul"	"C/o Change Healthcare Inc."	"424 Church Street, Suite 1400"	Nashville	TN	37219		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1809217	3	1756497	1	000106299321010924	"2021-11-15 17:20:29"	form4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	8857	21.3506	189102	D	262168	D		0	-3	0																						"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Martin Steven B."	"C/o Change Healthcare Inc."	"424 Church Street, Suite 1400"	Nashville	TN	37219		0	1	0	0	"EVP, Enterprise Technology"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1540752	725	1756497	1	000089924320016413	"2020-06-12 18:29:29"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	100000	12	1200000	A	157313	I	"See Footnote"	0	174	0																	C		0	0000		"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Eliasson Fredrik J"	"C/o Change Healthcare Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1778464	1	1756497	1	000089924319022044	"2019-08-19 16:32:09"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	75000	14.17	1062750	A	198872	D		0	61	0																	C		0	0000		"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"De Crescenzo Neil E."	"C/o Change Healthcare Inc.,"	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1540752	723	1756497	1	000089924319022043	"2019-08-19 16:30:29"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	40000	13.73	549200	A	70000	I	"See Footnote"	0	133	0																	C		0	0000		"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Eliasson Fredrik J"	"C/o Change Healthcare Inc.,"	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1632311	5	1756497	1	000089924319019186	"2019-07-03 16:34:46"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	5000	13	65000	A	5000	D		0	32767	0																	C		0	0000		"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"Nagji Bansi"	"C/o Change Healthcare Inc.,"	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1778428	1	1756497	1	000089924319019184	"2019-07-03 16:33:28"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	2000	13	26000	A	2000	D		0	32767	0																	C		0	0000		"Change Healthcare Inc."	CHNG	7374	822152098	DE	0004-03-31	73	i	"O'Reilly Roderick H."	"C/o Change Healthcare Inc.,"	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
