sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1194771	1	1127703	1	000119479410000027	"2010-03-01 20:28:52"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	111	53.95	5988	A	8382	D		0	1	12441	1	1	1	4	9	11	-2	19	1	4	7	-1	-2	1	12	-4	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Bloodworth Lucian F"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194771	1	1127703	1	000119479409000032	"2009-03-03 18:37:11"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	126	47.5	5985	A	6973			0	2	24216	-8	2	2	-5	8	7	23	25														"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Bloodworth Lucian F"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194771	1	1127703	1	000119479408000026	"2008-03-04 17:31:55"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	112	53.23	5962	A	5854	D		0	2	24727	0	-2	-2	-4	4	-2	3	-18	-6	-6	-4	-4	-6	0	1	0	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Bloodworth Lucian F"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194771	1	1127703	1	000119479407000013	"2007-03-02 15:20:11"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	117	51.18	5988	A	4854	D		0	2	15823	0	0	0	0	0	10	2	4	0	0	-1	4	2	2	0	27	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Bloodworth Lucian F"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194771	1	1127703	1	000119479406000012	"2006-03-03 14:27:03"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	114	52.19	5950	A	3737			0	3	13792	0	-2	-2	-3	-1	-10	-4	-3														"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Bloodworth Lucian F"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194771	1	1127703	1	000119479406000004	"2006-01-25 16:23:53"	edgar.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common Stock"	2006-01-25	P	0	250	50.67	12668	A	3622			0	7	14586	-1	3	3	2	-1	-2	-2	1														"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Bloodworth Lucian F"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194771	1	1127703	1	000119479405000007	"2005-03-03 12:35:58"	edgar.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	143	41.82	5980	A	2372	D		0	6	10588	0	1	2	0	-4	-4	8	28	2	8	8	8	5	22	21	87	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Bloodworth Lucian F"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194771	1	1127703	1	000119479405000001	"2005-01-12 16:47:13"	edgar.xml	4	2005-01-12	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	P	0	500	37.99	18995	A	2229	D		0	29	8184	0	-1	-1	0	0	1	13	35	-3	-2	-5	-2	7	15	16	83	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Bloodworth Lucian F"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194771	1	1127703	1	000119479404000015	"2004-03-03 16:27:39"	edgar.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	P	0	457	34.96	15977	A	1729	D		0	36	9320	0	2	2	-1	3	-1	-1	21	2	12	3	-1	10	32	55	106	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Bloodworth Lucian F"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194771	1	1127703	1	000119479403000027	"2003-12-23 14:40:09"	edgar.xml	4	2003-03-04	0	0	0	000000000000000000	0	"Common Stock"	2003-03-04	P	0	271	22.1	5989	A	1271	D		0	27	5839	0	0	-1	0	4	0	2	23	2	3	4	6	25	12	56	102	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Bloodworth Lucian F"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
