sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1064655	11	1655020	11708	000117911016033245	"2016-12-19 20:26:06"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	125000	0	0	A	125000	D		0	32767	32606	-1	0	0	-1	-7	-17			0	0	-3	-1					C		0	0000		"Extraction Oil & Gas, Inc."	XOG	1311	461473923	DE	0004-12-31	13	b	"Murdy Wayne W"	"370 17Th Street"	"Suite 5300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
19	32	1064655	8	1037949	1	000123511011000118	"2011-04-04 19:14:01"	edgar.xml	4	2011-04-01	1	1	0	000000000000000000	1	"Common Stock"	2011-04-01	M	0	5802	0	0	A	0	M	"By trust for son,By trust for daughter"	0	-100	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Murdy Wayne W"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1064655	8	1037949	1	000123511009000137	"2009-05-14 17:02:32"	edgar.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	690	4.329	2987	A	93095	I	"By Family Trust"	0	1	0																	C		0	0000		"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Murdy Wayne W"	"Qwest Communications International Inc."	"1801 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
8	104	1064655	9	106535	4	000122520809012310	"2009-05-13 14:39:12"	doc4.xml	4	2009-05-13	0	0	0	000000000000000000	0	Common	2009-05-13	P	0	90	32.04	2884	A	3090	I	"By Family Trust"	0	3	32767	0	-8	-7	-2	2	5	15	43	2	-2	-2	24	29	5	-45	-55	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-31	24	d	"Murdy Wayne W"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
3	27	1064655	7	1164727	1	000116472707000103	"2007-12-10 12:34:28"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock, $1.60 par value"	2007-12-06	M	0	125000	18.19	2273750	A	108439	D		0	-755	32767	0	2	-2	-4	6	4	-6	-37	1	-4	1	5	14	27	9	4						"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	7	1164727	1	000116472707000103	"2007-12-10 12:34:28"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock, $1.60 par value"	2007-12-06	S	0	125000	50.4102	6301270	D	108439	D		0	-54	32767	0	2	-2	-4	6	4	-6	-37	1	-4	1	5	14	27	9	4						"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
19	32	1064655	5	1037949	1	000123511007000154	"2007-11-09 16:02:35"	edgar.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	25000	6.54	163500	A	56000	D		0	81	0																						"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Murdy Wayne W"	"Qwest Communications International Inc."	"1800 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1064655	5	1037949	1	000123511006000045	"2006-05-17 11:30:50"	edgar.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	25000	6.44	161000	A	25000			0	32767	0	0																					"Qwest Communications International Inc"	Q	4813	841339282	DE	0004-12-31	48	e	"Murdy Wayne W"	"Qwest Communications International Inc."	"1800 California, Suite 5200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
3	27	1064655	6	1164727	1	000116472706000080	"2006-05-04 17:19:57"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock, $1.60 par value"	2006-05-02	M	0	44500	18.19	809455	A	131946	F		0	51	32767	1	0	0	3	-6	-7	-20	-26														"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064655	6	1164727	1	000116472706000080	"2006-05-04 17:19:57"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock, $1.60 par value"	2006-05-02	S	0	44500	57.7962	2571930	D	131946	F		0	-25	32767	1	0	0	3	-6	-7	-20	-26														"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Murdy Wayne W"	"1700 Lincoln Street"		Denver	CO	80203		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
