sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1677874	6	1759509	1	000141588924015074	"2024-05-31 17:04:30"	form4-05312024_090524.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	10475	15.7491	164972	D	329202	D		0	-3	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000141588924014175	"2024-05-22 21:35:20"	form4-05232024_010511.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	6664	16.5372	110204	D	339677	D		0	-2	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000141588924006468	"2024-03-04 21:10:02"	form4-03052024_020356.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	11867	15.6901	186194	D	346341	D		0	-3	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000141588924004980	"2024-02-22 21:17:14"	form4-02232024_020204.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	13764	17.4874	240697	D	433208	D		0	-3	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000120919123057062	"2023-12-01 16:12:05"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	10132	11.7576	119128	D	446972	D		0	-2	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000120919123056360	"2023-11-21 18:04:32"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	15866	10.3298	163893	D	457104	D		0	-3	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000120919123047939	"2023-09-01 16:07:35"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-30	S	0	7862	11.4351	89903	D	472970	D		0	-2	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000120919123046967	"2023-08-22 21:19:41"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	18157	10.8858	197653	D	480832	D		0	-4	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	6	1759509	1	000120919123031802	"2023-05-23 21:18:32"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	21013	8.0568	169298	D	474344	D		0	-4	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Green Logan"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1677874	2	1065088	1	000167787421000005	"2021-11-05 17:05:30"	edgardoc.xml	4	2021-02-09	0	0	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	902	73.6239	66409	D	25874	D		1	-3	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Green Logan"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
