sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1696663	1	1434728	2	000143472823000271	"2023-08-17 20:02:32"	wk-form4_1692316941.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	11843	11.47	135839	A	2125528	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1696663	1	1434728	1	000143472823000209	"2023-06-09 15:16:46"	wk-form4_1686338197.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	30000	12.07	362100	A	2113685	D		0	1	0	0																					"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1696663	1	1434728	1	000143472823000178	"2023-05-19 13:53:29"	wk-form4_1684518801.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	2243	10.95	24561	A	2083685	D		0	0	0	0																					"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1696663	1	1434728	1	000143472823000160	"2023-05-10 21:34:13"	wf-form4_168376884230207.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1230	10.9498	13468	A	2081442	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1696663	1	1434728	1	000143472823000094	"2023-03-15 13:36:46"	wf-form4_167890179542748.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2362	12.1293	28649	A	2080212	D		0	0	0	0																					"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1696663	1	1434728	1	000143472822000283	"2022-09-01 13:45:39"	wf-form4_166205432649101.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	1610	13.8266	22261	A	2067850	D		0	0	0	0																					"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1696663	1	1434728	1	000143472822000263	"2022-08-02 20:32:48"	wf-form4_165948675387657.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	111000	13.5	1498500	A	2066240	D		0	6	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1696663	1	1434728	1	000143472822000097	"2022-03-29 17:14:49"	wf-form4_164858846939381.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	1000	16	16000	A	1951832	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1696663	1	1434728	1	000143472822000095	"2022-03-29 17:12:29"	wf-form4_164858833546770.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	3408	15.9523	54365	A	1955240	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1696663	1	1434728	1	000143472822000089	"2022-03-24 15:46:59"	wf-form4_164815119607975.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	36667	16	586672	A	1950832	D		0	2	0	0																					"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Cohn Andrew M."	"2801 East Camelback Road, #450"		Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
