sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1750504	3	1739942	1	000173994223000090	"2023-08-16 16:15:42"	wk-form4_1692216928.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	40000	10.88	435200	D	32284	D		0	-55	0																						"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Sundaram Easwaran"	"7171 Southwest Parkway"	"Bldg. 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1754354	4	1739942	1	000173994223000030	"2023-02-23 16:35:59"	wf-form4_167718811723711.xml	4	2023-02-21	0	0	0	000000000000000000	3	"Common Stock"	2023-02-21	S	0	53839	8.77	472168	D	760351	D		0	-7	0																						"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Bliss Jason"	"C/O Solarwinds Corporation"	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1754354	4	1739942	1	000173994222000113	"2022-12-07 16:45:54"	wf-form4_167044953619277.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	8549	8.53579	72973	D	596811	D		1	-1	0																						"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Bliss Jason"	"C/O Solarwinds Corporation"	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431565	7	1739942	1	000173994221000092	"2021-05-25 16:41:00"	wf-form4_162197521470285.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	5855	17	99535	D	943620	D		0	-1	0																						"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Kalsu James Barton"	"7171 Southwest Parkway, Building 400"		Austin	TX	78735		0	1	0	0	"EVP CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1754398	3	1739942	1	000173994221000090	"2021-05-25 16:38:02"	wf-form4_162197505207361.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	49042	17.01	834204	D	945052	D		1	-5	0																						"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Gardiner David"	"7171 Southwest Parkway, Building 400"		Austin	TX	78735		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1754354	4	1739942	1	000173994221000088	"2021-05-18 17:27:21"	wf-form4_162137322367498.xml	4	2021-05-15	0	0	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	24339	16.39	398916	D	758496	D		0	-3	0																						"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Bliss Jason"	"C/O Solarwinds Corporation"	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180598	18	1739942	1	000173994220000136	"2020-12-17 09:23:55"	wf-form4a_160821502037868.xml	4/A	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	175000	21.6	3780000	D	2314053	D		0	-7	0	0																C		0	0000		"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Thompson Kevin B"	"C/o Solarwinds Corporation"	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1637820	1	1739942	1	000120919120063369	"2020-12-14 21:30:16"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	433601	21.97	9526214	D	3471628	D		0	-11	0																	C		0	0000		"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Harbourvest 2015 Global Fund L.P."	"C/o Harbourvest Partners, LLC"	"One Financial Center, 44Th Flr"	Boston	MA	02111		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1512910	1	1739942	1	000090445420000812	"2020-12-14 19:12:02"	edgar.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	289068	21.97	6350824	D	4959468	I	"See footnote"	0	-6	0																	C		0	0000		"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Alpinvest Partners B.V."	"Jachthavenweg 118"		"1081 Kj Amsterdam"	P7		Netherlands	0	0	0	1		"See Remarks."	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	134	729057	1	1739942	2	000072905720000003	"2020-12-14 17:32:54"	primary_doc.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	86720	21.97	1905238	D	1487840	D		0	-6	0																	C		0	0000		"Solarwinds Corp"	SWI	6311	810753267	NJ	0004-12-31	63	h	"Prudential Insurance Co of America"	"751 Broad Street"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
