sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1229575	9	1821769	3	000182176923000203	"2023-12-15 20:55:12"	wk-form4_1702691703.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	10000	8.1101	81101	D	306668	D		0	-3	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Shelton Ron"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	9	1821769	3	000182176923000191	"2023-12-07 18:24:52"	wk-form4_1701991483.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	30000	7.5353	226059	D	316668	D		0	-9	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Shelton Ron"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	9	1821769	3	000182176923000144	"2023-08-25 21:12:04"	wk-form4_1693012311.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	S	0	73639	8.40593	619004	D	346668	D		1	-18	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Shelton Ron"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	9	1821769	3	000182176923000136	"2023-08-18 21:17:33"	wk-form4_1692407845.xml	4	2023-08-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-17	S	0	34245	7.81	267453	D	420307	D		0	-8	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Shelton Ron"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	9	1821769	3	000182176923000032	"2023-03-16 20:12:56"	wf-form4_167901196437234.xml	4	2023-03-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-15	S	0	3313	6.3	20872	D	379552	D		0	-1	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Shelton Ron"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	7	1395848	1209	000156761919022730	"2019-12-06 17:13:38"	doc1.xml	4/A	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	15000	7.2028	108042	D	232277	D		0	-6	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Shelton Ron"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	7	1395848	1209	000156761919022385	"2019-11-27 19:14:18"	doc1.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	15000	7.2028	108042	A	232277	D		0	-6	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Shelton Ron"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	7	1395848	1209	000156761919016538	"2019-08-13 16:29:11"	doc1.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	15000	10.0152	150228	A	250477	D		0	-6	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Shelton Ron"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	7	1395848	1209	000156761919012552	"2019-05-31 19:48:18"	doc1.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	20000	7.59782	151956	D	268677	D		1	-7	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Shelton Ron"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	7	1395848	1209	000156761918008750	"2018-12-27 20:08:48"	doc1.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	15010	1.65	24767	A	255370	D		0	6	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Shelton Ron"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
