sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1531989	5	1571123	2	000122520822005227	"2022-03-30 16:02:23"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	4132	91.03	376136	D	28965	D		0	-12	0																						"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Mahon Steven G"	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1531989	5	1571123	2	000122520821001049	"2021-01-22 16:04:19"	doc4.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-01-21	M	0	13082	53.34	697794	A	23627	D		0	124	0																	C		0	0000		"Science Applications International Corp"	SAIC	7373	461932921	DE	0004-01-31	73	i	"Mahon Steven G"	"12010 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1531989	3	68709	2	000117911015010878	"2015-07-06 11:17:23"	edgar.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Common Stock"	2015-07-02	M	0	1113	0	0	A	5379	D		0	26	4326	0	-1	-3	-6	-8	-18	-7	-35	0	-1	-3	2	-8	-7	1	24	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Mahon Steven G"	"14000 Technology Dr"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1531989	3	68709	2	000117911014017733	"2014-12-08 16:29:13"	edgar.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	827	0	0	A	4344	D		0	24	4009	-1	3	3	1	8	5	4	-6	2	1	2	3	-2	1	7	45	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Mahon Steven G"	"14000 Technology Dr"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1531989	3	68709	2	000117911014016740	"2014-11-18 15:25:35"	edgar.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-15	M	0	902	0	0	A	3795	D		0	31	5085	0	1	0	2	9	11	4	-2	-2	-2	-2	-5	-8	-1	0	39	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Mahon Steven G"	"14000 Technology Dr"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1531989	3	68709	2	000117911014016739	"2014-11-18 15:17:48"	edgar.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-15	M	0	902	0	0	A	3795	D		0	31	5085	0	1	0	2	9	11	4	-2	-2	-2	-2	-5	-8	-1	0	39	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Mahon Steven G"	"14000 Technology Dr"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1531989	3	68709	2	000117911014011575	"2014-07-07 14:28:27"	edgar.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common Stock"	2014-07-02	M	0	1113	0	0	A	3197	D		0	53	4481	0	-2	-4	-5	-5	-1	4	0	4	4	5	6	3	1	24	90	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Mahon Steven G"	"14000 Technology Dr"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1531989	3	68709	2	000117911014002306	"2014-02-07 15:01:49"	edgar.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	5600	36.94	206864	A	2309	D		0	-170	5520	0	0	0	1	3	-9	-6	1	3	5	-2	1	10	17	31	51	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Mahon Steven G"	"14000 Technology Dr"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1531989	3	68709	2	000117911014002306	"2014-02-07 15:01:49"	edgar.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	5600	71.469	400226	D	2309	D		0	-71	5520	0	0	0	1	3	-9	-6	1	3	5	-2	1	10	17	31	51	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Mahon Steven G"	"14000 Technology Dr"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1531989	3	68709	2	000117911013016753	"2013-11-19 15:58:38"	edgar.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	903	0	0	A	2138	D		0	73	4835	0	2	2	8	8	16	7	7	-4	-3	-5	-2	4	8	40	78	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Mahon Steven G"	"14000 Technology Dr"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
