sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1204424	10	1403161	1	000112760224013502	"2024-04-26 19:55:58"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	909	275.547	250472	D	2591	D		0	-26	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1204424	13	1743725	2	000120919123055572	"2023-11-16 17:48:54"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	18400	11.6142	213701	D	1059824	D	"See footnote"	0	-2	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Carney Lloyd"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1204424	10	1403161	1	000112760223013905	"2023-05-01 16:17:12"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-28	S	0	1288	232.97	300066	D	2542	D		0	-34	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1204424	12	875320	1	000120919123005717	"2023-01-31 16:45:28"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	2700	320.521	865406	D	4150	D		0	-39	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Carney Lloyd"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1204424	10	1403161	1	000112760222026753	"2022-12-02 16:09:20"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	S	0	1060	209.147	221696	D	2780	D		0	-28	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1204424	13	1743725	2	000120919122058803	"2022-11-25 19:29:19"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	166000	12.5077	2076280	D	1049271	M	"See footnote"	1	-14	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Carney Lloyd"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204424	11	1002517	4	000100251722000012	"2022-01-06 16:17:51"	edgardoc.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	5670	55.2923	313507	D	4519	D		0	-56	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Carney Lloyd"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204424	11	1002517	4	000100251721000048	"2021-09-15 16:25:57"	edgardoc.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	11820	55.2127	652614	D	5670	D		0	-68	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Carney Lloyd"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204424	11	1002517	4	000100251721000037	"2021-06-10 21:03:15"	edgardoc.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	36002	54.9755	1979228	D	17490	D		0	-67	0																						"Nuance Communications, Inc."	NUAN	7372	943156479	DE	0004-12-31	73	i	"Carney Lloyd"	"One Wayside Road"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1204424	10	1403161	1	000112760221017205	"2021-05-18 16:22:53"	form4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	S	0	1300	226.12	293956	D	2726	D		0	-32	0																						"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1204424	13	1743725	2	000120919120058462	"2020-11-16 16:16:34"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	5900	8.474	49997	A	982502	D		0	1	0																	C		0	0000		"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Carney Lloyd"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204424	13	1743725	2	000120919120047440	"2020-08-19 13:37:14"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	7200	7.8894	56804	A	967497	D		0	1	0	0																C		0	0000		"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Carney Lloyd"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204424	13	1743725	2	000120919120045895	"2020-08-10 13:18:29"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	7200	7.2476	52183	A	960297	D		0	1	0	0																C		0	0000		"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Carney Lloyd"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1204424	10	1403161	1	000112760220022882	"2020-08-05 16:34:14"	form4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-04	S	0	1550	192.64	298592	D	2962	D		0	-34	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204424	10	1403161	1	000112760219025359	"2019-07-29 17:47:32"	form4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-26	S	0	3500	182.73	639557	D	3452	D		0	-50	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204424	10	1403161	1	000112760217033036	"2017-11-21 17:01:52"	form4.xml	4	2017-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-19	M	0	2289	0	0	A	5471	D		0	72	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1204424	9	1009626	7	000100962617000091	"2017-11-07 20:37:54"	wf-form4_151010505997458.xml	4	2017-11-05	0	1	0	000000000000000000	0	"Common Stock"	2017-11-05	M	0	181170	0	0	A	470069	D		0	63	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	7	000100962617000085	"2017-11-03 18:58:13"	wf-form4_150974987974711.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	274433	0	0	A	383293	D		0	252	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	7	000100962617000029	"2017-03-24 19:47:26"	wf-form4_149039922979660.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	572499	9.55084	5467848	A	252060	D		0	-179	32767	0	0	0	-1	0				0	1	2	2	1	41	23	9	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	7	000100962617000029	"2017-03-24 19:47:26"	wf-form4_149039922979660.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	S	0	1050916	12.4714	13106444	D	252060	D		0	-81	32767	0	0	0	-1	0				0	1	2	2	1	41	23	9	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	7	000100962616000338	"2016-12-16 19:59:28"	wf-form4_148193635485928.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	133304	5.66	754501	A	810477	D		0	20	32767	0	0	0	0	0	1			0	0	1	1	39	40	43	18	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	7	000100962616000328	"2016-12-15 19:30:36"	wf-form4_148184822146037.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	866696	5.66	4905499	A	775804	D		1	-954	32767	0	0	0	0	0	1			0	0	0	1	36	39	44	16	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204424	9	1009626	7	000100962616000328	"2016-12-15 19:30:36"	wf-form4_148184822146037.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	649309	12.4019	8052639	D	775804	D		1	-46	32767	0	0	0	0	0	1			0	0	0	1	36	39	44	16	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"Carney Lloyd"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	34	1204424	10	1403161	1	000112760216068240	"2016-11-22 20:43:31"	form4.xml	4	2016-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-19	M	0	1497	0	0	A	1497	D		0	32767	32767	-2	0	0	-1	-2	10			2	0	0	0	1	3	3	32	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
