sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1664397	6	351834	1559	000106299324008513	"2024-04-17 21:07:02"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	860	0	0	A	173876	D		0	0	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	6	351834	1559	000106299324008022	"2024-04-03 21:32:32"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Shares"	2024-04-01	M	0	28392	0	0	A	173409	D		0	20	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	5	351834	1559	000106299324003028	"2024-02-13 17:56:12"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Shares"	2024-02-09	M	0	3103	0	0	A	158182	D		0	2	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"Sunopta Inc."	"7078 Shady Oak Road"	"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	4	351834	1559	000120919123042125	"2023-07-12 19:40:09"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Shares"	2023-07-10	M	0	2035	0	0	A	153887	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"Sunopta Inc.,"	"7078 Shady Oak Road"	"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	4	351834	1559	000120919123025514	"2023-04-25 16:04:29"	doc4.xml	4	2023-04-22	0	1	0	000000000000000000	0	"Common Shares"	2023-04-22	M	0	20000	0	0	A	151679	D		0	15	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"Sunopta Inc.,"	"7078 Shady Oak Road"	"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	4	351834	1559	000120919123024742	"2023-04-18 19:54:02"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Shares"	2023-04-15	M	0	860	0	0	A	141519	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"Sunopta Inc.,"	"7078 Shady Oak Road"	"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	4	351834	1559	000120919123022899	"2023-04-04 18:04:55"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Shares"	2023-03-31	M	0	47151	0	0	A	141083	D		0	50	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"Sunopta Inc.,"	"7078 Shady Oak Road"	"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	4	351834	1559	000120919123017163	"2023-03-08 16:05:52"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Shares"	2023-03-06	M	0	8139	0	0	A	116706	D		0	7	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"Sunopta Inc.,"	"7078 Shady Oak Road"	"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	4	351834	1559	000120919123008316	"2023-02-10 16:04:16"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Shares"	2023-02-09	M	0	3104	0	0	A	111908	D		0	3	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"Sunopta Inc.,"	"7078 Shady Oak Road"	"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1664397	4	351834	1559	000120919122046804	"2022-08-19 09:40:40"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Shares"	2022-08-18	S	0	25000	10.4458	261145	D	109061	D		0	-19	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"Sunopta Inc.,"	"7078 Shady Oak Road"	"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
