sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1307249	6	1296445	1	000143774915006651	"2015-04-01 16:40:03"	rdgdoc.xml	4	2015-03-31	1	1	0	000000000000000000	0	"Common stock"	2015-03-31	M	0	2591	25.65	66459	A	0	D		0	-100	10809	2	0	0	-3	-5	-2	-12	8	2	0	9	25	38	45	28	90	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Reiss Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	0	0	1		"Ex. Executive Projects"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307249	6	1296445	1	000143774915006651	"2015-04-01 16:40:03"	rdgdoc.xml	4	2015-03-31	1	1	0	000000000000000000	1	"Common stock"	2015-03-31	S	0	2591	37.94	98303	D	0	D		0	-100	10809	2	0	0	-3	-5	-2	-12	8	2	0	9	25	38	45	28	90	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Reiss Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	0	0	1		"Ex. Executive Projects"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307249	6	1296445	1	000143774915004183	"2015-03-05 16:32:38"	rdgdoc.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common stock"	2015-03-05	M	0	11364	27.3287	310564	A	0	D		0	-100	13379	1	-2	-2	4	15	12	2	18	-2	6	10	26	25	20	18	63	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Reiss Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	0	0	1		"Ex. Executive Projects"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307249	6	1296445	1	000143774915004183	"2015-03-05 16:32:38"	rdgdoc.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common stock"	2015-03-05	S	0	3788	32.67	123754	D	0	D		0	-100	13379	1	-2	-2	4	15	12	2	18	-2	6	10	26	25	20	18	63	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Reiss Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	0	0	1		"Ex. Executive Projects"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307249	4	1296445	1	000143774914005643	"2014-04-01 12:17:12"	rdgdoc.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	1964	26.84	52714	A	0	D		0	-100	1899	0	-2	-2	-3	-11	-4	-12	28	3	1	6	12	9	13	49	45	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Reiss Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"ExcutivMang.Project Manag."		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307249	4	1296445	1	000143774914005643	"2014-04-01 12:17:12"	rdgdoc.xml	4	2014-03-31	0	1	0	000000000000000000	1	"Common Stock"	2014-03-31	S	0	1964	30.4	59706	D	0	D		0	-100	1899	0	-2	-2	-3	-11	-4	-12	28	3	1	6	12	9	13	49	45	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Reiss Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"ExcutivMang.Project Manag."		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307249	4	1296445	1	000120919109046268	"2009-10-01 08:43:52"	c90672_4x0.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	M	0	2000	15	30000	A	0	D		0	-100	9043	0	-4	-5	-1	-6	-6	-29	-28	7	4	6	11	-2	49	13	-13	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Reiss Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"ExcutivMang.Project Manag."		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307249	4	1296445	1	000120919109046268	"2009-10-01 08:43:52"	c90672_4x0.xml	4	2009-09-30	0	1	0	000000000000000000	1	"Common Stock"	2009-09-30	S	0	2000	41.49	82980	D	0	D		0	-100	9043	0	-4	-5	-1	-6	-6	-29	-28	7	4	6	11	-2	49	13	-13	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Reiss Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"ExcutivMang.Project Manag."		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307249	4	1296445	1	000120919109032069	"2009-06-12 16:16:52"	c86801_4x0.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	3000	15	45000	A	0	D		0	-100	11240	1	-5	-5	-4	-8	-7	1	-32	3	0	13	17	64	38	-22	20	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Reiss Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"ExcutivMang.Project Manag."		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1307249	4	1296445	1	000120919109032069	"2009-06-12 16:16:52"	c86801_4x0.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	3000	41	123000	D	0	D		0	-100	11240	1	-5	-5	-4	-8	-7	1	-32	3	0	13	17	64	38	-22	20	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Reiss Zvi"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	"ExcutivMang.Project Manag."		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
