sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1227859	6	1519751	1	000120919117053346	"2017-09-19 17:47:22"	doc4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-09-18	S	0	33400	65.0082	2171275	D	192903	M	"By Mr. Wyatt's spouse.,By trusts held fo"	0	-15	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wyatt E Lee"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1227859	6	1519751	1	000120919117052853	"2017-09-14 17:57:25"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-09-13	S	0	2600	65.1099	169286	D	226303	M	"By Mr. Wyatt's spouse.,By trusts held fo"	0	-1	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wyatt E Lee"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1227859	6	1519751	1	000120919117048087	"2017-08-08 16:10:45"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-08-04	S	0	40000	65.2	2608000	D	162903	M	"By Mr. Wyatt's spouse."	0	-20	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wyatt E Lee"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1227859	5	1519751	1	000120919117037838	"2017-06-05 17:20:38"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2017-06-02	M	0	40000	12.3	492000	A	156440	D		0	34	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wyatt E Lee"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1227859	5	1519751	1	000120919117037838	"2017-06-05 17:20:38"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2017-06-02	S	0	40000	63.4752	2539008	D	156440	D		0	-20	0																	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wyatt E Lee"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1227859	5	1519751	1	000120919116134663	"2016-08-01 17:16:47"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-07-29	M	0	150000	12.3	1845000	A	176790	D		0	560	32767	1	-1	-1	0	1	-15	-12		3	3	4	12	14	31	33	74	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wyatt E Lee"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1227859	5	1519751	1	000120919116134663	"2016-08-01 17:16:47"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2016-07-29	S	0	150000	63.5898	9538470	D	176790	D		0	-46	32767	1	-1	-1	0	1	-15	-12		3	3	4	12	14	31	33	74	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wyatt E Lee"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1227859	5	1519751	1	000120919116123252	"2016-05-25 16:52:13"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-05-24	S	0	24303	58.3009	1416887	D	242790	M	"By trusts held for the benefit of Mr. Wy"	0	-9	32767	0	0	0	0	-3	9	-1		4	6	7	0	15	8	28	49	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wyatt E Lee"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1227859	5	1519751	1	000120919116119119	"2016-05-11 16:16:56"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-05-10	S	0	17128	57	976296	D	191343	D		0	-8	32767	-2	0	0	0	5	14	-2		3	3	-3	2	26	11	30	48	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wyatt E Lee"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1227859	5	1519751	1	000120919116106494	"2016-03-07 16:07:07"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2016-03-04	S	0	31176	52.0004	1621164	D	168471	D		0	-16	32767	-1	-1	-1	0	8	14	25	14	1	2	12	8	-7	8	14	14	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wyatt E Lee"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
